Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-11-27 17:00:00,SystemResetWarning,0835.1,4.99,000.00,019.7,019.0,000.0,027.9,020.9,12.0,0000.0,0009.70,0006.52,0006.25
2023-11-27 17:01:00,SystemResetWarning,0835.1,5.01,000.00,019.7,019.1,000.0,027.9,020.9,12.0,0000.0,0009.46,0006.44,0006.17
2023-11-27 17:02:00,SystemResetWarning,0835.2,5.01,000.00,019.7,019.1,000.0,027.9,021.0,12.2,0000.0,0009.33,0006.38,0006.10
2023-11-27 17:03:00,SystemResetWarning,0835.2,4.99,000.00,019.7,019.1,000.0,027.9,021.0,12.3,0000.0,0009.28,0006.34,0006.07
2023-11-27 17:04:00,SystemResetWarning,0835.1,4.99,000.00,019.7,019.1,000.0,027.9,021.0,12.1,0000.0,0009.32,0006.34,0006.07
2023-11-27 17:05:00,SystemResetWarning,0835.1,5.01,000.00,019.7,019.1,000.0,027.9,021.0,12.2,0000.0,0009.35,0006.36,0006.09
2023-11-27 17:06:00,SystemResetWarning,0835.1,5.01,000.00,019.7,019.1,000.0,027.9,021.0,12.3,0000.0,0009.27,0006.36,0006.10
2023-11-27 17:07:00,SystemResetWarning,0835.1,5.01,000.00,019.7,019.1,000.0,027.9,021.0,12.2,0000.0,0009.27,0006.38,0006.12
2023-11-27 17:08:00,SystemResetWarning,0835.0,5.01,000.00,019.8,019.1,000.0,027.9,021.0,12.3,0000.0,0009.21,0006.35,0006.11
2023-11-27 17:09:00,SystemResetWarning,0835.0,4.99,000.00,019.8,019.1,000.0,027.9,021.0,12.5,0000.0,0009.09,0006.28,0006.05
2023-11-27 17:10:00,SystemResetWarning,0835.0,4.99,000.00,019.8,019.1,000.0,027.9,021.0,12.9,0000.0,0009.01,0006.24,0006.03
2023-11-27 17:11:00,SystemResetWarning,0835.0,5.00,000.00,019.8,019.1,000.0,028.0,021.0,12.7,0000.0,0008.91,0006.22,0006.04
2023-11-27 17:12:00,SystemResetWarning,0835.0,5.00,000.00,019.8,019.1,000.0,028.0,021.0,12.9,0000.0,0008.88,0006.21,0006.04
2023-11-27 17:13:00,SystemResetWarning,0835.0,5.00,000.00,019.8,019.1,000.0,028.0,021.0,12.6,0000.0,0008.80,0006.19,0006.04
2023-11-27 17:14:00,SystemResetWarning,0835.0,5.01,000.00,019.8,019.2,000.0,028.0,021.0,12.7,0000.0,0009.47,0006.19,0006.04
2023-11-27 17:15:00,SystemResetWarning,0835.0,5.00,000.00,019.8,019.2,000.0,028.0,021.0,12.7,0000.0,0009.52,0006.17,0005.99
2023-11-27 17:16:00,SystemResetWarning,0835.0,4.99,000.00,019.8,019.2,000.0,028.0,021.1,12.7,0000.0,0009.51,0006.14,0005.93
2023-11-27 17:17:00,SystemResetWarning,0835.1,5.00,000.00,019.8,019.2,000.0,028.0,021.1,12.5,0000.0,0009.46,0006.10,0005.89
2023-11-27 17:18:00,SystemResetWarning,0835.0,5.01,000.00,019.8,019.2,000.0,028.0,021.1,12.5,0000.0,0009.43,0006.04,0005.83
2023-11-27 17:19:00,SystemResetWarning,0835.0,5.00,000.00,019.8,019.2,000.0,028.0,021.1,12.4,0000.0,0009.42,0006.02,0005.80
2023-11-27 17:20:00,SystemResetWarning,0834.9,5.00,000.00,019.9,019.2,000.0,028.0,021.1,12.7,0000.0,0009.48,0006.05,0005.82
2023-11-27 17:21:00,SystemResetWarning,0834.9,5.00,000.00,019.9,019.2,000.0,028.0,021.1,12.5,0000.0,0009.53,0006.08,0005.85
2023-11-27 17:22:00,SystemResetWarning,0835.0,5.00,000.00,019.9,019.2,000.0,028.0,021.1,12.1,0000.0,0009.66,0006.11,0005.85
2023-11-27 17:23:00,SystemResetWarning,0835.0,5.00,000.00,019.9,019.2,000.0,028.1,021.1,12.1,0000.0,0009.77,0006.14,0005.87
2023-11-27 17:24:00,SystemResetWarning,0835.0,5.00,000.00,019.9,019.2,000.0,028.1,021.1,12.3,0000.0,0009.84,0006.17,0005.87
2023-11-27 17:25:00,SystemResetWarning,0834.9,5.00,000.00,019.9,019.3,000.0,028.1,021.1,12.4,0000.0,0009.28,0006.15,0005.85
2023-11-27 17:26:00,SystemResetWarning,0834.9,5.00,000.00,019.9,019.3,000.0,028.1,021.2,12.4,0000.0,0009.04,0006.12,0005.84
2023-11-27 17:27:00,SystemResetWarning,0835.1,5.00,000.00,019.9,019.3,000.0,028.1,021.2,12.8,0000.0,0008.99,0006.10,0005.85
2023-11-27 17:28:00,SystemResetWarning,0835.4,4.99,000.00,019.9,019.3,000.0,028.1,021.2,12.5,0000.0,0008.98,0006.09,0005.84
2023-11-27 17:29:00,SystemResetWarning,0835.3,4.99,000.00,019.9,019.3,000.0,028.1,021.2,12.2,0000.0,0009.08,0006.08,0005.84
2023-11-27 17:30:00,SystemResetWarning,0835.3,5.00,000.00,020.0,019.3,000.0,028.1,021.2,12.7,0000.0,0009.94,0006.07,0005.85
2023-11-27 17:31:00,SystemResetWarning,0835.3,5.00,000.00,020.0,019.3,000.0,028.1,021.2,12.8,0000.0,0010.00,0006.09,0005.84
2023-11-27 17:32:00,SystemResetWarning,0835.3,5.00,000.00,020.0,019.3,000.0,028.1,021.3,12.4,0000.0,0009.98,0006.06,0005.82
2023-11-27 17:33:00,SystemResetWarning,0835.4,5.01,000.00,020.0,019.3,000.0,028.2,021.3,12.6,0000.0,0009.90,0006.02,0005.79
2023-11-27 17:34:00,SystemResetWarning,0835.3,5.00,000.00,020.0,019.3,000.0,028.2,021.3,12.8,0000.0,0009.77,0005.98,0005.79
2023-11-27 17:35:00,SystemResetWarning,0835.3,4.99,000.00,020.0,019.4,000.0,028.2,021.3,12.6,0000.0,0009.73,0005.98,0005.79
2023-11-27 17:36:00,SystemResetWarning,0835.5,4.99,000.00,020.0,019.4,000.0,028.2,021.3,12.1,0000.0,0009.71,0005.98,0005.79
2023-11-27 17:37:00,SystemResetWarning,0835.3,5.01,000.00,020.0,019.4,000.0,028.2,021.3,12.0,0000.0,0009.72,0005.97,0005.78
2023-11-27 17:38:00,SystemResetWarning,0835.3,5.01,000.00,020.0,019.4,000.0,028.2,021.3,12.1,0000.0,0009.74,0005.95,0005.75
2023-11-27 17:39:00,SystemResetWarning,0835.3,5.00,000.00,020.0,019.4,000.0,028.2,021.3,11.9,0000.0,0009.75,0005.94,0005.74
2023-11-27 17:40:00,SystemResetWarning,0835.3,5.00,000.00,020.1,019.4,000.0,028.2,021.3,11.6,0000.0,0009.57,0005.93,0005.72
2023-11-27 17:41:00,SystemResetWarning,0835.1,4.99,000.00,020.1,019.4,000.0,028.2,021.3,11.6,0000.0,0008.74,0005.92,0005.68
2023-11-27 17:42:00,SystemResetWarning,0834.8,5.00,000.00,020.1,019.4,000.0,028.2,021.3,11.4,0000.0,0008.63,0005.85,0005.61
2023-11-27 17:43:00,SystemResetWarning,0834.8,5.00,000.00,020.1,019.4,000.0,028.3,021.3,11.9,0000.0,0008.58,0005.78,0005.55
2023-11-27 17:44:00,SystemResetWarning,0834.7,5.00,000.00,020.1,019.4,000.0,028.3,021.3,11.8,0000.0,0008.56,0005.75,0005.52
2023-11-27 17:45:00,SystemResetWarning,0834.9,5.00,000.00,020.1,019.4,000.0,028.3,021.3,12.0,0000.0,0008.51,0005.70,0005.45
2023-11-27 17:46:00,SystemResetWarning,0835.0,4.99,000.00,020.1,019.4,000.0,028.3,021.4,11.9,0000.0,0008.41,0005.63,0005.39
2023-11-27 17:47:00,SystemResetWarning,0835.0,5.00,000.00,020.1,019.5,000.0,028.3,021.4,12.1,0000.0,0008.33,0005.55,0005.32
2023-11-27 17:48:00,SystemResetWarning,0834.7,5.00,000.00,020.1,019.5,000.0,028.3,021.4,11.7,0000.0,0008.31,0005.52,0005.27
2023-11-27 17:49:00,SystemResetWarning,0834.8,5.00,000.00,020.2,019.5,000.0,028.3,021.4,11.6,0000.0,0008.25,0005.51,0005.24
2023-11-27 17:50:00,SystemResetWarning,0834.8,5.00,000.00,020.2,019.5,000.0,028.3,021.4,11.9,0000.0,0008.24,0005.49,0005.20
2023-11-27 17:51:00,SystemResetWarning,0834.9,5.00,000.00,020.2,019.5,000.0,028.3,021.4,11.5,0000.0,0008.19,0005.45,0005.17
2023-11-27 17:52:00,SystemResetWarning,0834.9,5.01,000.00,020.2,019.5,000.0,028.3,021.5,11.3,0000.0,0008.09,0005.42,0005.16
2023-11-27 17:53:00,SystemResetWarning,0835.1,5.00,000.00,020.2,019.5,000.0,028.4,021.5,11.5,0000.0,0008.01,0005.38,0005.14
2023-11-27 17:54:00,SystemResetWarning,0834.6,5.00,000.00,020.2,019.6,000.0,028.4,021.5,10.9,0000.0,0008.67,0005.39,0005.12
2023-11-27 17:55:00,SystemResetWarning,0834.7,5.00,000.00,020.2,019.6,000.0,028.4,021.5,11.0,0000.0,0008.72,0005.38,0005.08
2023-11-27 17:56:00,SystemResetWarning,0835.1,4.99,000.00,020.2,019.6,000.0,028.4,021.5,10.7,0000.0,0008.75,0005.38,0005.08
2023-11-27 17:57:00,SystemResetWarning,0835.0,5.00,000.00,020.2,019.6,000.0,028.4,021.5,10.6,0000.0,0008.71,0005.36,0005.06
2023-11-27 17:58:00,SystemResetWarning,0834.5,5.00,000.00,020.3,019.6,000.0,028.4,021.5,10.8,0000.0,0008.71,0005.33,0005.03
2023-11-27 17:59:00,SystemResetWarning,0834.6,5.00,000.00,020.3,019.6,000.0,028.4,021.5,11.3,0000.0,0008.61,0005.29,0005.01
