Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-12-11 19:00:00,SystemResetWarning,0830.5,5.02,000.00,024.0,023.4,000.0,032.0,025.4,15.3,0000.0,0007.58,0003.26,0002.71
2023-12-11 19:01:00,SystemResetWarning,0830.5,5.01,000.00,024.0,023.4,000.0,032.0,025.5,15.1,0000.0,0007.94,0003.28,0002.74
2023-12-11 19:02:00,SystemResetWarning,0830.5,4.99,000.00,024.0,023.5,000.0,032.1,025.5,15.1,0000.0,0008.71,0003.27,0002.76
2023-12-11 19:03:00,SystemResetWarning,0830.8,4.98,000.00,024.0,023.5,000.0,032.1,025.5,15.0,0000.0,0008.65,0003.30,0002.77
2023-12-11 19:04:00,SystemResetWarning,0830.6,5.01,000.00,024.1,023.5,000.0,032.1,025.5,15.0,0000.0,0008.72,0003.32,0002.78
2023-12-11 19:05:00,SystemResetWarning,0830.5,5.01,000.00,024.1,023.6,000.0,032.1,025.5,14.9,0000.0,0009.62,0003.36,0002.82
2023-12-11 19:06:00,SystemResetWarning,0830.5,4.99,000.00,024.1,023.6,000.0,032.2,025.6,15.0,0000.0,0009.91,0003.40,0002.86
2023-12-11 19:07:00,SystemResetWarning,0830.6,4.98,000.00,024.2,023.6,000.0,032.2,025.6,15.2,0000.0,0010.66,0003.42,0002.88
2023-12-11 19:08:00,SystemResetWarning,0830.6,5.01,000.00,024.2,023.6,000.0,032.2,025.6,15.3,0000.0,0010.75,0003.44,0002.89
2023-12-11 19:09:00,SystemResetWarning,0830.5,5.01,000.00,024.2,023.7,000.0,032.2,025.7,14.9,0000.0,0010.68,0003.45,0002.91
2023-12-11 19:10:00,SystemResetWarning,0830.5,5.01,000.00,024.2,023.7,000.0,032.3,025.7,14.9,0000.0,0010.68,0003.46,0002.93
2023-12-11 19:11:00,SystemResetWarning,0830.4,5.01,000.00,024.3,023.7,000.0,032.3,025.7,15.1,0000.0,0010.87,0003.44,0002.97
2023-12-11 19:12:00,SystemResetWarning,0830.3,4.99,000.00,024.3,023.7,000.0,032.3,025.7,14.9,0000.0,0011.69,0003.43,0003.00
2023-12-11 19:13:00,SystemResetWarning,0830.3,4.99,000.00,024.3,023.8,000.0,032.3,025.7,15.0,0000.0,0011.11,0003.50,0003.03
2023-12-11 19:14:00,SystemResetWarning,0830.3,5.01,000.00,024.3,023.8,000.0,032.4,025.7,14.9,0000.0,0012.05,0003.53,0003.05
2023-12-11 19:15:00,SystemResetWarning,0830.3,5.01,000.00,024.4,023.8,000.0,032.4,025.8,15.0,0000.0,0011.40,0003.52,0003.08
2023-12-11 19:16:00,SystemResetWarning,0830.3,4.99,000.00,024.4,023.8,000.0,032.4,025.9,14.8,0000.0,0010.50,0003.52,0003.10
2023-12-11 19:17:00,SystemResetWarning,0830.3,4.99,000.00,024.4,023.9,000.0,032.4,025.9,14.9,0000.0,0009.86,0003.53,0003.11
2023-12-11 19:18:00,SystemResetWarning,0830.3,5.00,000.00,024.4,023.9,000.0,032.5,026.0,14.9,0000.0,0009.74,0003.56,0003.13
2023-12-11 19:19:00,SystemResetWarning,0830.3,5.00,000.00,024.5,023.9,000.0,032.5,026.0,14.7,0000.0,0009.66,0003.58,0003.15
2023-12-11 19:20:00,SystemResetWarning,0830.4,5.01,000.00,024.5,024.0,000.0,032.5,026.0,14.9,0000.0,0009.69,0003.60,0003.17
2023-12-11 19:21:00,SystemResetWarning,0830.4,5.01,000.00,024.5,024.0,000.0,032.5,026.0,14.9,0000.0,0009.68,0003.64,0003.19
2023-12-11 19:22:00,SystemResetWarning,0830.4,5.00,000.00,024.5,024.0,000.0,032.5,026.0,14.8,0000.0,0009.75,0003.68,0003.20
2023-12-11 19:23:00,SystemResetWarning,0830.4,4.99,000.00,024.6,024.0,000.0,032.6,026.1,15.0,0000.0,0009.51,0003.71,0003.22
2023-12-11 19:24:00,SystemResetWarning,0830.4,5.00,000.00,024.6,024.0,000.0,032.6,026.1,14.7,0000.0,0009.48,0003.69,0003.24
2023-12-11 19:25:00,SystemResetWarning,0830.3,5.00,000.00,024.6,024.1,000.0,032.6,026.1,14.8,0000.0,0008.44,0003.67,0003.26
2023-12-11 19:26:00,SystemResetWarning,0830.3,5.00,000.00,024.6,024.1,000.0,032.6,026.1,15.1,0000.0,0008.32,0003.67,0003.29
2023-12-11 19:27:00,SystemResetWarning,0830.3,5.00,000.00,024.7,024.1,000.0,032.7,026.1,15.1,0000.0,0008.41,0003.70,0003.30
2023-12-11 19:28:00,SystemResetWarning,0830.3,5.01,000.00,024.7,024.1,000.0,032.7,026.2,14.8,0000.0,0008.47,0003.71,0003.31
2023-12-11 19:29:00,SystemResetWarning,0830.3,4.99,000.00,024.7,024.2,000.0,032.7,026.2,14.8,0000.0,0008.38,0003.71,0003.32
2023-12-11 19:30:00,SystemResetWarning,0830.3,4.99,000.00,024.7,024.2,000.0,032.7,026.2,15.0,0000.0,0008.13,0003.72,0003.33
2023-12-11 19:31:00,SystemResetWarning,0830.3,5.01,000.00,024.7,024.2,000.0,032.8,026.2,14.8,0000.0,0008.81,0003.74,0003.35
2023-12-11 19:32:00,SystemResetWarning,0830.2,5.01,000.00,024.8,024.2,000.0,032.8,026.2,14.5,0000.0,0009.58,0003.77,0003.38
2023-12-11 19:33:00,SystemResetWarning,0830.2,5.01,000.00,024.8,024.2,000.0,032.8,026.2,14.7,0000.0,0010.01,0003.76,0003.41
2023-12-11 19:34:00,SystemResetWarning,0830.3,5.00,000.00,024.8,024.2,000.0,032.8,026.2,14.5,0000.0,0010.02,0003.79,0003.43
2023-12-11 19:35:00,SystemResetWarning,0830.3,4.99,000.00,024.8,024.2,000.0,032.8,026.2,14.6,0000.0,0009.75,0003.81,0003.46
2023-12-11 19:36:00,SystemResetWarning,0830.3,5.00,000.00,024.8,024.2,000.0,032.9,026.3,14.6,0000.0,0009.76,0003.84,0003.48
2023-12-11 19:37:00,SystemResetWarning,0830.2,4.99,000.00,024.8,024.2,000.0,032.9,026.3,14.5,0000.0,0009.89,0003.89,0003.51
2023-12-11 19:38:00,SystemResetWarning,0830.2,5.00,000.00,024.8,024.2,000.0,032.9,026.2,14.5,0000.0,0009.97,0003.95,0003.54
2023-12-11 19:39:00,SystemResetWarning,0830.2,5.01,000.00,024.8,024.2,000.0,032.9,026.2,14.4,0000.0,0010.18,0004.00,0003.58
2023-12-11 19:40:00,SystemResetWarning,0830.2,5.00,000.00,024.8,024.2,000.0,032.9,026.3,14.2,0000.0,0010.22,0004.04,0003.61
2023-12-11 19:41:00,SystemResetWarning,0830.2,5.00,000.00,024.8,024.2,000.0,032.9,026.3,14.4,0000.0,0010.25,0004.07,0003.64
2023-12-11 19:42:00,SystemResetWarning,0830.1,5.00,000.00,024.9,024.2,000.0,033.0,026.3,14.5,0000.0,0009.73,0004.12,0003.65
2023-12-11 19:43:00,SystemResetWarning,0830.1,5.00,000.00,024.9,024.2,000.0,033.0,026.3,14.6,0000.0,0008.98,0004.13,0003.67
2023-12-11 19:44:00,SystemResetWarning,0830.2,5.00,000.00,024.9,024.2,000.0,033.0,026.3,14.5,0000.0,0008.46,0004.18,0003.68
2023-12-11 19:45:00,SystemResetWarning,0830.2,5.00,000.00,024.9,024.3,000.0,033.0,026.3,14.7,0000.0,0007.85,0004.22,0003.70
2023-12-11 19:46:00,SystemResetWarning,0830.2,5.00,000.00,024.9,024.3,000.0,033.0,026.3,14.5,0000.0,0007.86,0004.24,0003.72
2023-12-11 19:47:00,SystemResetWarning,0830.2,4.98,000.00,025.0,024.3,000.0,033.0,026.4,14.3,0000.0,0007.94,0004.26,0003.75
2023-12-11 19:48:00,SystemResetWarning,0830.2,5.01,000.00,025.0,024.3,000.0,033.1,026.4,14.6,0000.0,0008.10,0004.27,0003.77
2023-12-11 19:49:00,SystemResetWarning,0830.2,5.01,000.00,025.0,024.3,000.0,033.1,026.4,14.1,0000.0,0008.07,0004.28,0003.80
2023-12-11 19:50:00,SystemResetWarning,0830.1,4.99,000.00,025.0,024.3,000.0,033.1,026.4,14.2,0000.0,0008.50,0004.28,0003.82
2023-12-11 19:51:00,SystemResetWarning,0830.1,4.99,000.00,025.0,024.4,000.0,033.1,026.4,14.7,0000.0,0008.55,0004.28,0003.84
2023-12-11 19:52:00,SystemResetWarning,0830.2,5.02,000.00,025.0,024.4,000.0,033.1,026.4,14.3,0000.0,0008.57,0004.30,0003.86
2023-12-11 19:53:00,SystemResetWarning,0830.1,5.00,000.00,025.0,024.4,000.0,033.1,026.5,14.1,0000.0,0008.82,0004.31,0003.89
2023-12-11 19:54:00,SystemResetWarning,0830.2,4.99,000.00,025.0,024.4,000.0,033.1,026.5,14.3,0000.0,0008.94,0004.36,0003.92
2023-12-11 19:55:00,SystemResetWarning,0830.1,5.00,000.00,025.1,024.4,000.0,033.2,026.5,14.1,0000.0,0009.12,0004.37,0003.94
2023-12-11 19:56:00,SystemResetWarning,0830.1,5.00,000.00,025.1,024.4,000.0,033.2,026.5,13.9,0000.0,0009.95,0004.38,0003.96
2023-12-11 19:57:00,SystemResetWarning,0830.2,5.00,000.00,025.1,024.4,000.0,033.2,026.5,14.1,0000.0,0010.54,0004.41,0003.98
2023-12-11 19:58:00,SystemResetWarning,0830.2,5.00,000.00,025.1,024.4,000.0,033.2,026.6,14.3,0000.0,0010.47,0004.42,0004.00
2023-12-11 19:59:00,SystemResetWarning,0830.2,5.00,000.00,025.1,024.5,000.0,033.2,026.6,14.3,0000.0,0010.62,0004.45,0004.02
