Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-05-27 13:00:00,,0825.5,5.00,0.00,30.3,29.1,00.0,39.2,32.0,12.3,0000.0,0006.44,0002.90,0002.00
2022-05-27 13:01:00,,0825.6,5.00,0.00,30.3,29.1,00.0,39.2,32.0,12.3,0000.0,0006.50,0002.91,0002.01
2022-05-27 13:02:00,,0825.5,4.98,0.00,30.3,29.1,00.0,39.2,32.0,12.0,0000.0,0006.61,0002.97,0002.02
2022-05-27 13:03:00,,0825.6,4.99,0.00,30.3,29.1,00.0,39.2,32.0,12.1,0000.0,0006.68,0003.02,0002.04
2022-05-27 13:04:00,,0825.6,5.01,0.00,30.3,29.1,00.0,39.2,32.0,11.8,0000.0,0006.94,0003.04,0002.03
2022-05-27 13:05:00,,0825.6,5.00,0.00,30.3,29.1,00.0,39.2,32.0,12.0,0000.0,0006.81,0003.03,0002.05
2022-05-27 13:06:00,,0825.5,4.98,0.00,30.3,29.1,00.0,39.2,32.0,12.0,0000.0,0006.76,0003.07,0002.07
2022-05-27 13:07:00,,0825.6,5.00,0.00,30.3,29.1,00.0,39.2,32.0,11.8,0000.0,0006.55,0003.11,0002.09
2022-05-27 13:08:00,,0825.6,5.01,0.00,30.3,29.2,00.0,39.2,32.0,11.7,0000.0,0006.32,0003.09,0002.09
2022-05-27 13:09:00,,0825.5,5.01,0.00,30.3,29.2,00.0,39.2,32.0,11.6,0000.0,0007.38,0003.08,0002.09
2022-05-27 13:10:00,,0825.5,5.00,0.00,30.3,29.2,00.0,39.2,32.0,11.5,0000.0,0007.66,0003.07,0002.10
2022-05-27 13:11:00,,0825.6,5.00,0.00,30.3,29.2,00.0,39.2,32.0,11.5,0000.0,0007.09,0003.03,0002.09
2022-05-27 13:12:00,,0825.5,5.01,0.00,30.3,29.2,00.0,39.2,32.0,11.5,0000.0,0006.98,0002.99,0002.09
2022-05-27 13:13:00,,0825.5,4.99,0.00,30.3,29.2,00.0,39.2,32.1,11.4,0000.0,0006.91,0003.03,0002.10
2022-05-27 13:14:00,,0825.5,5.00,0.00,30.3,29.2,00.0,39.2,32.1,11.4,0000.0,0006.70,0003.02,0002.10
2022-05-27 13:15:00,,0825.5,5.01,0.00,30.3,29.2,00.0,39.2,32.1,11.4,0000.0,0006.55,0002.98,0002.10
2022-05-27 13:16:00,,0825.5,4.99,0.00,30.3,29.2,00.0,39.2,32.1,11.9,0000.0,0006.49,0002.96,0002.10
2022-05-27 13:17:00,,0825.5,5.01,0.00,30.3,29.3,00.0,39.2,32.1,11.5,0000.0,0006.43,0002.95,0002.11
2022-05-27 13:18:00,,0825.5,4.99,0.00,30.3,29.3,00.0,39.2,32.1,11.8,0000.0,0006.49,0002.94,0002.11
2022-05-27 13:19:00,,0825.5,5.00,0.00,30.3,29.3,00.0,39.2,32.1,12.9,0000.0,0006.54,0002.93,0002.11
2022-05-27 13:20:00,,0825.5,5.02,0.00,30.3,29.3,00.0,39.2,32.1,13.5,0000.0,0005.47,0002.90,0002.11
2022-05-27 13:21:00,,0825.5,5.00,0.00,30.3,29.3,00.0,39.2,32.1,13.2,0000.0,0004.78,0002.90,0002.10
2022-05-27 13:22:00,,0825.5,5.01,0.00,30.3,29.3,00.0,39.2,32.1,15.4,0000.0,0005.23,0002.91,0002.10
2022-05-27 13:23:00,,0825.5,5.01,0.00,30.3,29.3,00.0,39.2,32.1,15.1,0000.0,0006.24,0002.99,0002.10
2022-05-27 13:24:00,,0825.5,5.00,0.00,30.3,29.3,00.0,39.2,32.1,14.4,0000.0,0006.67,0002.94,0002.09
2022-05-27 13:25:00,,0825.5,5.00,0.00,30.4,29.3,00.0,39.2,32.1,13.5,0000.0,0007.96,0002.89,0002.08
2022-05-27 13:26:00,,0825.5,5.00,0.00,30.4,29.3,00.0,39.3,32.2,12.2,0000.0,0007.88,0002.87,0002.08
2022-05-27 13:27:00,,0825.4,5.01,0.00,30.4,29.4,00.0,39.3,32.2,12.7,0000.0,0007.87,0002.84,0002.08
2022-05-27 13:28:00,,0825.4,4.99,0.00,30.4,29.4,00.0,39.3,32.2,14.5,0000.0,0007.88,0002.82,0002.06
2022-05-27 13:29:00,,0825.4,5.01,0.00,30.4,29.4,00.0,39.3,32.2,13.3,0000.0,0007.84,0002.82,0002.04
2022-05-27 13:30:00,,0825.4,5.00,0.00,30.4,29.4,00.0,39.3,32.2,13.6,0000.0,0008.22,0002.86,0002.03
2022-05-27 13:31:00,,0825.4,4.99,0.00,30.4,29.4,00.0,39.3,32.2,13.0,0000.0,0008.31,0002.91,0002.02
2022-05-27 13:32:00,,0825.4,5.00,0.00,30.4,29.4,00.0,39.3,32.2,13.1,0000.0,0008.28,0002.87,0002.01
2022-05-27 13:33:00,,0825.4,5.01,0.00,30.4,29.4,00.0,39.3,32.2,12.8,0000.0,0008.12,0002.85,0002.00
2022-05-27 13:34:00,,0825.4,5.00,0.00,30.4,29.4,00.0,39.3,32.2,13.5,0000.0,0007.54,0002.84,0002.00
2022-05-27 13:35:00,,0825.3,4.99,0.00,30.4,29.4,00.0,39.3,32.2,13.9,0000.0,0007.30,0002.82,0001.99
2022-05-27 13:36:00,,0825.4,4.99,0.00,30.4,29.4,00.0,39.3,32.2,14.9,0000.0,0005.39,0002.82,0001.98
2022-05-27 13:37:00,,0825.4,5.01,0.00,30.4,29.4,00.0,39.3,32.2,14.9,0000.0,0005.30,0002.86,0001.97
2022-05-27 13:38:00,,0825.4,5.01,0.00,30.4,29.4,00.0,39.3,32.2,15.0,0000.0,0005.76,0002.93,0001.97
2022-05-27 13:39:00,,0825.4,5.01,0.00,30.4,29.5,00.0,39.3,32.3,14.9,0000.0,0005.67,0002.90,0001.96
2022-05-27 13:40:00,,0825.4,5.00,0.00,30.5,29.5,00.0,39.3,32.3,14.8,0000.0,0005.54,0002.83,0001.96
2022-05-27 13:41:00,,0825.3,5.00,0.00,30.5,29.5,00.0,39.3,32.3,14.5,0000.0,0004.87,0002.74,0001.97
2022-05-27 13:42:00,,0825.3,5.00,0.00,30.5,29.5,00.0,39.3,32.3,15.1,0000.0,0004.60,0002.70,0001.98
2022-05-27 13:43:00,,0825.3,4.99,0.00,30.5,29.5,00.0,39.3,32.3,14.9,0000.0,0004.72,0002.73,0001.98
2022-05-27 13:44:00,,0825.3,5.00,0.00,30.5,29.5,00.0,39.4,32.3,15.0,0000.0,0005.15,0002.76,0001.99
2022-05-27 13:45:00,,0825.3,4.99,0.00,30.5,29.3,00.0,39.3,32.2,14.8,0000.0,0006.10,0002.78,0001.99
2022-05-27 13:46:00,,0825.3,5.00,0.00,30.4,28.5,00.0,39.3,32.0,15.2,0000.0,0006.11,0002.78,0001.99
2022-05-27 13:47:00,,0825.3,5.00,0.00,30.4,28.0,00.0,39.2,31.9,16.0,0000.0,0006.15,0002.78,0002.00
2022-05-27 13:48:00,,0825.3,5.01,0.00,30.3,28.0,00.0,39.2,31.9,14.1,0000.0,0006.73,0002.74,0002.00
2022-05-27 13:49:00,,0825.3,4.99,0.00,30.2,28.0,00.0,39.2,31.8,14.0,0000.0,0006.92,0002.70,0002.00
2022-05-27 13:50:00,,0825.3,5.00,0.00,30.2,28.1,00.0,39.1,31.8,13.8,0000.0,0007.19,0002.74,0002.01
2022-05-27 13:51:00,,0825.4,5.00,0.00,30.1,28.2,00.0,39.1,31.8,15.1,0000.0,0007.67,0002.80,0002.01
2022-05-27 13:52:00,,0825.3,5.00,0.00,30.1,28.3,00.0,39.1,31.8,14.7,0000.0,0007.75,0002.87,0002.01
2022-05-27 13:53:00,,0825.3,5.01,0.00,30.1,28.4,00.0,39.1,31.8,14.3,0000.0,0007.77,0002.87,0002.01
2022-05-27 13:54:00,,0825.3,4.99,0.00,30.1,28.5,00.0,39.1,31.9,14.6,0000.0,0007.82,0002.86,0001.99
2022-05-27 13:55:00,,0825.3,5.00,0.00,30.1,28.6,00.0,39.1,31.9,15.2,0000.0,0007.78,0002.85,0002.00
2022-05-27 13:56:00,,0825.3,5.01,0.00,30.1,28.7,00.0,39.1,31.9,15.3,0000.0,0006.97,0002.83,0002.00
2022-05-27 13:57:00,,0825.3,5.00,0.00,30.1,28.8,00.0,39.1,31.9,15.2,0000.0,0006.92,0002.80,0002.00
2022-05-27 13:58:00,,0825.3,4.99,0.00,30.1,28.8,00.0,39.1,31.9,15.3,0000.0,0006.95,0002.79,0001.99
2022-05-27 13:59:00,,0825.3,5.01,0.00,30.1,28.9,00.0,39.0,31.9,14.9,0000.0,0007.01,0002.80,0001.98
