Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-05-15 13:00:00,SystemResetWarning,0828.3,5.01,000.00,026.1,025.4,000.0,034.3,027.9,025.9,0000.0,0003.91,0007.23,0003.47
2024-05-15 13:01:00,SystemResetWarning,0828.3,5.01,000.00,026.1,025.4,000.0,034.3,027.9,025.8,0000.0,0003.92,0007.34,0003.46
2024-05-15 13:02:00,SystemResetWarning,0828.3,5.00,000.00,026.1,025.4,000.0,034.3,027.9,025.8,0000.0,0003.90,0007.25,0003.44
2024-05-15 13:03:00,SystemResetWarning,0828.4,4.99,000.00,026.1,025.4,000.0,034.3,027.9,025.7,0000.0,0003.88,0007.20,0003.42
2024-05-15 13:04:00,SystemResetWarning,0828.3,5.00,000.00,026.1,025.4,000.0,034.3,027.9,025.6,0000.0,0003.87,0007.20,0003.40
2024-05-15 13:05:00,SystemResetWarning,0828.3,4.99,000.00,026.1,025.1,000.0,034.4,027.6,025.7,0000.0,0003.86,0007.20,0003.40
2024-05-15 13:06:00,SystemResetWarning,0828.3,5.01,000.00,025.7,023.1,000.0,034.4,026.5,026.3,0000.0,0003.83,0007.10,0003.39
2024-05-15 13:07:00,SystemResetWarning,0828.3,5.00,000.00,025.3,021.8,000.0,034.4,025.7,027.8,0000.0,0003.82,0006.69,0003.38
2024-05-15 13:08:00,SystemResetWarning,0828.3,5.00,000.00,025.0,021.9,000.0,034.2,025.7,028.4,0000.0,0003.79,0006.54,0003.37
2024-05-15 13:09:00,SystemResetWarning,0828.3,5.02,000.00,024.9,022.3,000.0,034.1,025.9,029.2,0000.0,0003.78,0006.54,0003.36
2024-05-15 13:10:00,SystemResetWarning,0828.4,5.00,000.00,024.9,022.7,000.0,033.9,026.1,028.6,0000.0,0003.75,0006.38,0003.35
2024-05-15 13:11:00,SystemResetWarning,0828.4,5.01,000.00,024.9,023.0,000.0,033.8,026.3,028.5,0000.0,0003.77,0006.20,0003.35
2024-05-15 13:12:00,SystemResetWarning,0828.4,4.99,000.00,024.9,023.3,000.0,033.7,026.5,028.4,0000.0,0003.79,0006.46,0003.35
2024-05-15 13:13:00,SystemResetWarning,0828.5,4.99,000.00,025.0,023.6,000.0,033.6,026.6,028.6,0000.0,0003.81,0006.74,0003.35
2024-05-15 13:14:00,SystemResetWarning,0828.5,5.00,000.00,025.0,023.8,000.0,033.6,026.6,028.1,0000.0,0003.81,0006.76,0003.35
2024-05-15 13:15:00,SystemResetWarning,0828.5,5.00,000.00,025.0,023.9,000.0,033.6,026.7,028.8,0000.0,0003.81,0006.76,0003.36
2024-05-15 13:16:00,SystemResetWarning,0828.6,5.02,000.00,025.0,024.1,000.0,033.5,026.8,028.1,0000.0,0003.82,0006.66,0003.36
2024-05-15 13:17:00,SystemResetWarning,0828.6,5.00,000.00,025.1,024.2,000.0,033.5,026.8,027.8,0000.0,0003.83,0006.69,0003.36
2024-05-15 13:18:00,SystemResetWarning,0828.5,4.98,000.00,025.1,024.3,000.0,033.5,026.9,028.0,0000.0,0003.84,0006.76,0003.36
2024-05-15 13:19:00,SystemResetWarning,0828.5,5.00,000.00,025.1,024.4,000.0,033.5,026.9,028.0,0000.0,0003.84,0006.78,0003.36
2024-05-15 13:20:00,SystemResetWarning,0828.5,5.01,000.00,025.2,024.4,000.0,033.5,027.0,027.7,0000.0,0003.86,0007.00,0003.38
2024-05-15 13:21:00,SystemResetWarning,0828.5,5.01,000.00,025.2,024.5,000.0,033.5,027.0,028.0,0000.0,0003.88,0007.34,0003.39
2024-05-15 13:22:00,SystemResetWarning,0828.6,4.99,000.00,025.2,024.6,000.0,033.5,027.0,027.5,0000.0,0003.89,0007.34,0003.40
2024-05-15 13:23:00,SystemResetWarning,0828.5,4.99,000.00,025.3,024.6,000.0,033.5,027.1,027.9,0000.0,0003.86,0007.11,0003.39
2024-05-15 13:24:00,SystemResetWarning,0828.6,5.00,000.00,025.3,024.7,000.0,033.5,027.1,027.8,0000.0,0003.85,0006.71,0003.39
2024-05-15 13:25:00,SystemResetWarning,0828.5,5.01,000.00,025.3,024.7,000.0,033.5,027.1,028.3,0000.0,0003.85,0006.72,0003.39
2024-05-15 13:26:00,SystemResetWarning,0828.5,5.01,000.00,025.3,024.8,000.0,033.6,027.2,027.6,0000.0,0003.86,0006.79,0003.39
2024-05-15 13:27:00,SystemResetWarning,0828.5,4.99,000.00,025.4,024.8,000.0,033.6,027.2,027.7,0000.0,0003.83,0006.76,0003.37
2024-05-15 13:28:00,SystemResetWarning,0828.6,4.99,000.00,025.4,024.8,000.0,033.6,027.2,027.2,0000.0,0003.85,0006.88,0003.37
2024-05-15 13:29:00,SystemResetWarning,0828.6,5.00,000.00,025.4,024.9,000.0,033.6,027.2,027.3,0000.0,0003.87,0006.93,0003.40
2024-05-15 13:30:00,SystemResetWarning,0828.6,5.00,000.00,025.5,024.9,000.0,033.6,027.3,027.5,0000.0,0003.91,0007.09,0003.42
2024-05-15 13:31:00,SystemResetWarning,0828.6,5.00,000.00,025.5,024.9,000.0,033.7,027.3,027.6,0000.0,0003.97,0007.09,0003.46
2024-05-15 13:32:00,SystemResetWarning,0828.6,5.00,000.00,025.5,024.9,000.0,033.7,027.3,027.4,0000.0,0004.04,0006.95,0003.51
2024-05-15 13:33:00,SystemResetWarning,0828.6,5.00,000.00,025.5,025.0,000.0,033.7,027.4,027.0,0000.0,0004.11,0007.11,0003.57
2024-05-15 13:34:00,SystemResetWarning,0828.6,5.00,000.00,025.6,025.0,000.0,033.7,027.4,027.3,0000.0,0004.16,0007.19,0003.63
2024-05-15 13:35:00,SystemResetWarning,0828.6,5.00,000.00,025.6,025.0,000.0,033.7,027.4,027.7,0000.0,0004.21,0007.33,0003.69
2024-05-15 13:36:00,SystemResetWarning,0828.6,5.00,000.00,025.6,025.0,000.0,033.7,027.4,027.2,0000.0,0004.27,0007.59,0003.74
2024-05-15 13:37:00,SystemResetWarning,0828.6,5.00,000.00,025.6,025.1,000.0,033.8,027.5,027.3,0000.0,0004.32,0007.73,0003.82
2024-05-15 13:38:00,SystemResetWarning,0828.6,5.00,000.00,025.6,025.1,000.0,033.8,027.5,026.8,0000.0,0004.41,0007.79,0003.91
2024-05-15 13:39:00,SystemResetWarning,0828.6,5.01,000.00,025.7,025.1,000.0,033.8,027.5,027.7,0000.0,0004.48,0007.82,0003.99
2024-05-15 13:40:00,SystemResetWarning,0828.6,4.99,000.00,025.7,025.1,000.0,033.8,027.5,027.1,0000.0,0004.58,0007.94,0004.09
2024-05-15 13:41:00,SystemResetWarning,0828.6,4.99,000.00,025.7,025.0,000.0,033.9,027.4,026.6,0000.0,0004.70,0008.06,0004.19
2024-05-15 13:42:00,SystemResetWarning,0828.5,5.00,000.00,025.5,023.4,000.0,033.9,026.5,027.7,0000.0,0004.78,0008.15,0004.27
2024-05-15 13:43:00,SystemResetWarning,0828.4,5.00,000.00,025.0,021.8,000.0,033.9,025.6,028.0,0000.0,0004.83,0008.23,0004.33
2024-05-15 13:44:00,SystemResetWarning,0828.4,5.01,000.00,024.8,021.8,000.0,033.9,025.5,028.7,0000.0,0004.87,0008.42,0004.37
2024-05-15 13:45:00,SystemResetWarning,0828.4,5.00,000.00,024.7,022.2,000.0,033.7,025.7,029.0,0000.0,0004.91,0008.56,0004.41
2024-05-15 13:46:00,SystemResetWarning,0828.4,4.98,000.00,024.7,022.6,000.0,033.5,026.0,029.2,0000.0,0004.94,0008.65,0004.43
2024-05-15 13:47:00,SystemResetWarning,0828.4,5.01,000.00,024.7,022.9,000.0,033.4,026.1,029.4,0000.0,0005.01,0008.54,0004.48
2024-05-15 13:48:00,SystemResetWarning,0828.4,5.01,000.00,024.7,023.2,000.0,033.4,026.3,029.0,0000.0,0005.09,0008.46,0004.54
2024-05-15 13:49:00,SystemResetWarning,0828.4,4.99,000.00,024.7,023.4,000.0,033.3,026.4,029.1,0000.0,0005.15,0008.90,0004.58
2024-05-15 13:50:00,SystemResetWarning,0828.4,4.99,000.00,024.8,023.6,000.0,033.3,026.5,029.7,0000.0,0005.20,0009.14,0004.61
2024-05-15 13:51:00,SystemResetWarning,0828.5,4.99,000.00,024.8,023.8,000.0,033.3,026.6,029.5,0000.0,0005.23,0009.19,0004.62
2024-05-15 13:52:00,SystemResetWarning,0828.5,5.00,000.00,024.8,023.9,000.0,033.3,026.6,029.9,0000.0,0005.20,0009.10,0004.61
2024-05-15 13:53:00,SystemResetWarning,0828.5,5.00,000.00,024.9,024.0,000.0,033.3,026.6,030.3,0000.0,0005.15,0009.00,0004.57
2024-05-15 13:54:00,SystemResetWarning,0828.5,5.00,000.00,024.9,024.1,000.0,033.3,026.7,029.9,0000.0,0005.10,0008.86,0004.55
2024-05-15 13:55:00,SystemResetWarning,0828.5,5.01,000.00,025.0,024.2,000.0,033.3,026.7,030.0,0000.0,0005.13,0008.75,0004.57
2024-05-15 13:56:00,SystemResetWarning,0828.5,5.00,000.00,025.0,024.3,000.0,033.3,026.8,028.8,0000.0,0005.17,0008.96,0004.60
2024-05-15 13:57:00,SystemResetWarning,0828.5,5.00,000.00,025.0,024.4,000.0,033.3,026.8,028.9,0000.5,0005.22,0008.97,0004.67
2024-05-15 13:58:00,SystemResetWarning,0828.6,5.00,000.00,025.1,024.4,000.0,033.3,026.9,029.3,0000.0,0005.23,0008.92,0004.70
2024-05-15 13:59:00,SystemResetWarning,0828.6,5.00,000.00,025.1,024.5,000.0,033.3,026.9,027.9,0000.0,0005.23,0008.92,0004.70
