Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-11-24 13:00:00,,0820.3,5.00,0.00,24.1,23.1,00.0,33.3,25.7,11.3,0000.0,0017.33,0004.38,0003.18
2021-11-24 13:01:00,,0820.3,5.01,0.00,24.0,23.1,00.0,33.3,25.6,11.2,0000.0,0016.93,0004.35,0003.17
2021-11-24 13:02:00,,0820.3,4.99,0.00,24.0,23.1,00.0,33.3,25.6,11.3,0000.0,0016.40,0004.30,0003.15
2021-11-24 13:03:00,,0820.4,5.01,0.00,24.0,23.1,00.0,33.3,25.6,11.3,0000.0,0016.09,0004.30,0003.13
2021-11-24 13:04:00,,0820.5,5.00,0.00,24.0,23.1,00.0,33.2,25.6,11.2,0000.0,0015.95,0004.27,0003.10
2021-11-24 13:05:00,,0820.6,5.00,0.00,24.0,23.1,00.0,33.2,25.6,11.2,0000.0,0015.76,0004.21,0003.05
2021-11-24 13:06:00,,0820.6,5.00,0.00,23.9,23.1,00.0,33.2,25.5,11.1,0000.0,0015.76,0004.21,0003.02
2021-11-24 13:07:00,,0820.6,4.99,0.00,23.9,23.0,00.0,33.2,25.5,11.1,0000.0,0015.79,0004.20,0002.99
2021-11-24 13:08:00,,0820.6,5.01,0.00,23.9,23.0,00.0,33.1,25.5,11.1,0000.0,0015.70,0004.19,0002.95
2021-11-24 13:09:00,,0820.6,5.00,0.00,23.8,22.9,00.0,33.1,25.5,11.1,0000.0,0015.31,0004.21,0002.94
2021-11-24 13:10:00,,0820.6,5.01,0.00,23.8,22.9,00.0,33.1,25.4,11.1,0000.0,0016.48,0004.28,0002.92
2021-11-24 13:11:00,,0820.6,5.00,0.00,23.8,22.9,00.0,33.1,25.4,11.1,0000.0,0017.18,0004.28,0002.90
2021-11-24 13:12:00,,0820.6,5.00,0.00,23.8,22.8,00.0,33.0,25.4,11.0,0000.0,0017.63,0004.34,0002.89
2021-11-24 13:13:00,,0820.6,5.00,0.00,23.7,22.8,00.0,33.0,25.4,11.1,0000.0,0017.66,0004.35,0002.89
2021-11-24 13:14:00,,0820.6,5.01,0.00,23.7,22.7,00.0,33.0,25.3,11.1,0000.0,0018.08,0004.32,0002.89
2021-11-24 13:15:00,,0820.6,4.99,0.00,23.7,22.7,00.0,33.0,25.3,11.1,0000.0,0018.77,0004.35,0002.88
2021-11-24 13:16:00,,0820.7,5.00,0.00,23.6,22.7,00.0,32.9,25.3,11.1,0000.0,0019.71,0004.44,0002.86
2021-11-24 13:17:00,,0820.7,5.01,0.00,23.6,22.6,00.0,32.9,25.2,11.1,0000.0,0019.62,0004.49,0002.82
2021-11-24 13:18:00,,0820.7,5.00,0.00,23.6,22.5,00.0,32.9,25.2,11.1,0000.0,0019.12,0004.46,0002.80
2021-11-24 13:19:00,,0820.8,5.02,0.00,23.6,22.6,00.0,32.8,25.2,11.1,0000.0,0019.79,0004.47,0002.78
2021-11-24 13:20:00,,0820.9,4.98,0.00,23.6,22.6,00.0,32.8,25.2,11.1,0000.0,0019.29,0004.46,0002.77
2021-11-24 13:21:00,,0820.9,5.01,0.00,23.6,22.6,00.0,32.8,25.2,11.0,0000.0,0018.49,0004.42,0002.74
2021-11-24 13:22:00,,0820.9,4.99,0.00,23.6,22.7,00.0,32.8,25.2,11.0,0000.0,0018.66,0004.36,0002.71
2021-11-24 13:23:00,,0820.9,5.01,0.00,23.5,22.7,00.0,32.8,25.2,11.0,0000.0,0018.03,0004.26,0002.69
2021-11-24 13:24:00,,0821.0,5.00,0.00,23.5,22.7,00.0,32.8,25.2,11.0,0000.0,0018.24,0004.25,0002.66
2021-11-24 13:25:00,,0821.0,5.00,0.00,23.5,22.7,00.0,32.7,25.2,11.0,0000.0,0018.41,0004.25,0002.63
2021-11-24 13:26:00,,0821.0,4.99,0.00,23.5,22.7,00.0,32.7,25.2,11.0,0000.0,0017.82,0004.25,0002.61
2021-11-24 13:27:00,,0821.0,5.00,0.00,23.5,22.7,00.0,32.7,25.2,11.0,0000.0,0017.68,0004.24,0002.60
2021-11-24 13:28:00,,0821.0,5.00,0.00,23.5,22.6,00.0,32.7,25.2,11.0,0000.0,0017.92,0004.21,0002.61
2021-11-24 13:29:00,,0821.0,5.01,0.00,23.5,22.6,00.0,32.7,25.1,11.1,0000.0,0018.81,0004.20,0002.61
2021-11-24 13:30:00,,0821.1,5.01,0.00,23.4,22.5,00.0,32.7,25.1,11.2,0000.0,0019.14,0004.18,0002.61
2021-11-24 13:31:00,,0821.1,5.00,0.00,23.4,22.5,00.0,32.7,25.0,11.2,0000.0,0019.43,0004.14,0002.59
2021-11-24 13:32:00,,0821.2,5.00,0.00,23.4,22.4,00.0,32.6,25.0,11.2,0000.0,0020.34,0004.10,0002.58
2021-11-24 13:33:00,,0821.1,5.00,0.00,23.4,22.4,00.0,32.6,25.0,11.2,0000.0,0019.46,0004.10,0002.58
2021-11-24 13:34:00,,0821.1,5.00,0.00,23.4,22.5,00.0,32.6,25.0,11.3,0000.0,0020.27,0004.12,0002.60
2021-11-24 13:35:00,,0821.1,4.99,0.00,23.3,22.4,00.0,32.6,25.0,11.4,0000.0,0020.68,0004.10,0002.59
2021-11-24 13:36:00,,0821.2,5.01,0.00,23.3,22.4,00.0,32.6,25.0,11.3,0000.0,0021.37,0004.12,0002.61
2021-11-24 13:37:00,,0821.2,4.99,0.00,23.3,22.4,00.0,32.5,25.0,11.4,0000.0,0022.53,0004.14,0002.61
2021-11-24 13:38:00,,0821.2,5.00,0.00,23.3,22.4,00.0,32.5,25.0,11.4,0000.0,0022.53,0004.10,0002.61
2021-11-24 13:39:00,,0821.2,5.00,0.00,23.3,22.3,00.0,32.5,25.0,11.5,0000.0,0022.49,0004.08,0002.60
2021-11-24 13:40:00,,0821.2,5.00,0.00,23.3,22.3,00.0,32.5,25.0,11.5,0000.0,0021.22,0004.10,0002.61
2021-11-24 13:41:00,,0821.3,4.99,0.00,23.3,22.4,00.0,32.5,24.9,11.4,0000.0,0021.11,0004.13,0002.60
2021-11-24 13:42:00,,0821.3,5.01,0.00,23.2,22.3,00.0,32.4,24.9,11.3,0000.0,0021.91,0004.13,0002.61
2021-11-24 13:43:00,,0821.3,5.01,0.00,23.2,22.3,00.0,32.4,24.9,11.3,0000.0,0021.07,0004.18,0002.63
2021-11-24 13:44:00,,0821.4,5.00,0.00,23.2,22.3,00.0,32.4,24.9,11.3,0000.0,0021.35,0004.19,0002.64
2021-11-24 13:45:00,,0821.4,5.00,0.00,23.2,22.3,00.0,32.4,24.9,11.2,0000.0,0021.76,0004.18,0002.62
2021-11-24 13:46:00,,0821.4,5.00,0.00,23.2,22.4,00.0,32.4,24.9,11.2,0000.0,0021.67,0004.21,0002.61
2021-11-24 13:47:00,,0821.4,5.01,0.00,23.2,22.4,00.0,32.4,24.9,11.2,0000.0,0021.18,0004.16,0002.59
2021-11-24 13:48:00,,0821.4,4.99,0.00,23.2,22.4,00.0,32.4,24.9,11.2,0000.0,0020.43,0004.16,0002.58
2021-11-24 13:49:00,,0821.5,5.01,0.00,23.2,22.4,00.0,32.4,24.9,11.2,0000.0,0020.10,0004.17,0002.58
2021-11-24 13:50:00,,0821.5,5.00,0.00,23.2,22.4,00.0,32.3,24.9,11.2,0000.0,0020.08,0004.22,0002.56
2021-11-24 13:51:00,,0821.5,4.99,0.00,23.2,22.4,00.0,32.3,24.8,11.3,0000.0,0021.62,0004.26,0002.55
2021-11-24 13:52:00,,0821.5,5.02,0.00,23.1,22.3,00.0,32.3,24.8,11.3,0000.0,0022.56,0004.28,0002.54
2021-11-24 13:53:00,,0821.5,5.00,0.00,23.1,22.3,00.0,32.3,24.8,11.2,0000.0,0021.76,0004.34,0002.53
2021-11-24 13:54:00,,0821.6,5.01,0.00,23.1,22.3,00.0,32.3,24.8,11.2,0000.0,0022.28,0004.33,0002.51
2021-11-24 13:55:00,,0821.6,5.00,0.00,23.1,22.3,00.0,32.3,24.8,11.2,0000.0,0022.41,0004.36,0002.48
2021-11-24 13:56:00,,0821.5,4.99,0.00,23.1,22.3,00.0,32.3,24.8,11.2,0000.0,0021.20,0004.36,0002.46
2021-11-24 13:57:00,,0821.6,5.01,0.00,23.1,22.3,00.0,32.3,24.8,11.2,0000.0,0021.11,0004.34,0002.45
2021-11-24 13:58:00,,0821.6,5.00,0.00,23.1,22.3,00.0,32.2,24.8,11.2,0000.0,0021.65,0004.41,0002.46
2021-11-24 13:59:00,,0821.6,4.99,0.00,23.1,22.3,00.0,32.2,24.8,11.1,0000.0,0021.79,0004.41,0002.47
