DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-01-12T17:00:00Z,00000200,21000000,,,,,,,-000.17,0000.25,-000.43,17.8,24.8,,00.0,0645.9,31.0
2021-01-12T17:01:00Z,00000200,21000000,,,,,,,0000.28,0000.00,0000.32,17.8,24.8,,00.0,0645.9,31.0
2021-01-12T17:02:00Z,00000200,21000000,,,,,,,-000.25,-000.22,-000.00,17.8,24.8,,00.0,0645.9,31.0
2021-01-12T17:03:00Z,00000200,61000000,,,,,,,-000.11,0000.23,0000.12,17.8,24.9,,00.0,0645.9,31.0
2021-01-12T17:04:00Z,00000200,41000000,-000.50,-000.09,0000.12,-000.69,-000.02,0000.41,0000.77,0000.12,0000.36,18.0,24.7,,00.0,0646.8,31.0
2021-01-12T17:05:00Z,00000200,01000000,0000.21,0000.26,0000.35,-000.01,-000.26,0000.11,0000.16,0000.43,0000.19,18.1,24.7,00.0,00.0,0646.8,31.0
2021-01-12T17:06:00Z,00000200,01000000,0000.26,0000.15,0000.13,0000.33,-000.06,-000.18,-000.15,0000.21,-000.03,18.2,24.7,,00.0,0646.8,31.0
2021-01-12T17:07:00Z,00000200,01000000,-000.17,0000.14,-000.19,0000.07,0000.11,-000.11,-000.22,-000.12,-000.03,18.4,24.8,,00.0,0646.8,31.1
2021-01-12T17:08:00Z,00000200,01000000,-000.27,0000.27,-000.06,0000.20,0000.05,-000.16,0000.64,0000.26,0000.33,18.5,24.9,00.0,00.0,0646.8,31.1
2021-01-12T17:09:00Z,00000200,01000000,-000.50,0000.36,0000.19,-000.09,-000.00,-000.02,-000.18,0000.06,0000.03,18.5,24.9,00.0,00.0,0646.8,31.0
2021-01-12T17:10:00Z,00000200,01000000,0000.09,0000.40,-000.16,0000.07,-000.17,-000.18,-000.10,-000.12,-000.60,18.5,24.9,,00.0,0646.7,31.0
2021-01-12T17:11:00Z,00000200,01000000,0000.16,0000.13,0000.09,0000.40,-000.14,0000.02,-000.31,-000.46,0000.02,18.5,24.9,,00.0,0646.7,31.0
2021-01-12T17:12:00Z,00000200,01000000,0000.15,0000.02,0000.17,0000.39,0000.18,-000.09,0000.04,-000.07,0000.03,18.5,24.9,,00.0,0646.7,31.0
2021-01-12T17:13:00Z,00000200,01000000,0000.12,0000.32,0000.16,-000.01,0000.13,0000.35,0000.00,0000.08,-000.11,18.5,24.9,,00.0,0646.7,31.0
2021-01-12T17:14:00Z,00000200,01000000,0000.12,-000.05,0000.18,-000.06,0000.02,0000.10,0000.14,-000.10,0000.03,18.5,24.9,00.0,00.0,0646.7,31.0
2021-01-12T17:15:00Z,00000200,01000000,0000.39,0000.15,0000.20,0000.21,-000.00,-000.08,0000.13,0000.42,0000.21,18.5,24.9,00.0,00.0,0646.7,31.0
2021-01-12T17:16:00Z,00000200,01000000,0000.76,-000.12,0000.19,0000.46,0000.06,0000.02,-000.23,0000.05,0000.16,18.5,24.9,,00.0,0646.7,31.0
2021-01-12T17:17:00Z,00000200,01000000,0000.25,-000.01,0000.19,-000.28,0000.11,0000.09,0000.50,0000.11,-000.28,18.4,24.9,00.0,00.0,0646.7,31.0
2021-01-12T17:18:00Z,00000200,01000000,-000.11,0000.18,0000.23,-000.26,-000.01,0000.02,-000.20,-000.26,0000.58,18.4,24.9,,00.0,0646.7,31.0
2021-01-12T17:19:00Z,00000200,01000000,-000.05,0000.09,-000.12,0000.28,0000.14,0000.18,-000.10,0000.21,-000.20,18.4,24.9,,00.0,0646.7,31.0
2021-01-12T17:20:00Z,00000200,01000000,0000.37,-000.13,-000.04,-000.13,-000.18,-000.07,0000.14,0000.15,-000.00,18.4,24.9,00.0,00.0,0646.7,31.0
2021-01-12T17:21:00Z,00000200,01000000,0000.09,0000.12,-000.05,0000.07,0000.07,0000.15,0000.33,0000.30,0000.01,18.4,24.9,00.0,00.0,0646.7,31.0
2021-01-12T17:22:00Z,00000200,01000000,0000.56,0000.06,-000.04,0000.51,-000.14,-000.00,-000.38,-000.34,0000.13,18.4,24.9,00.0,00.0,0646.7,31.0
2021-01-12T17:23:00Z,00000200,01000000,-000.12,0000.20,0000.26,0000.19,0000.29,0000.16,-000.07,-000.33,0000.04,18.4,24.9,,00.0,0646.7,31.0
2021-01-12T17:24:00Z,00000200,01000000,0000.68,-000.28,-000.03,0000.21,0000.10,0000.22,0000.13,0000.19,-000.23,18.4,24.9,00.0,00.0,0646.7,31.0
2021-01-12T17:25:00Z,00000200,01000000,0000.15,0000.06,0000.28,-000.14,0000.13,-000.01,-000.11,0000.45,0000.13,18.4,24.9,,00.0,0646.7,31.0
2021-01-12T17:26:00Z,00000200,01000000,0000.31,0000.20,0000.12,0000.16,0000.05,0000.11,0000.24,-000.50,-000.02,18.3,24.8,,00.0,0646.7,31.0
2021-01-12T17:27:00Z,00000200,01000000,0000.80,0000.02,0000.27,0000.66,-000.01,0000.03,-000.12,0000.25,-000.14,18.3,24.8,00.0,00.0,0646.7,31.0
2021-01-12T17:28:00Z,00000200,01000000,0000.12,0000.25,-000.22,-000.19,0000.06,-000.31,-000.12,0000.06,0000.25,18.3,24.8,,00.0,0646.7,31.0
2021-01-12T17:29:00Z,00000200,01000000,-000.03,0000.17,0000.22,-000.06,0000.01,0000.15,0000.24,0000.06,-000.29,18.3,24.8,,00.0,0646.7,31.0
2021-01-12T17:30:00Z,00000200,01000000,0000.15,-000.12,0000.17,0000.57,0000.12,-000.18,-000.06,-000.33,0000.14,18.3,24.8,00.0,00.0,0646.7,31.0
2021-01-12T17:31:00Z,00000200,01000000,0000.47,-000.08,0000.03,0000.22,-000.02,0000.01,0000.01,-000.10,-000.47,18.3,24.8,00.0,00.0,0646.7,31.0
2021-01-12T17:32:00Z,00000200,01000000,-000.17,-000.08,0000.22,-000.36,-000.09,0000.16,-000.06,0000.18,0000.51,18.3,24.8,,00.0,0646.8,31.0
2021-01-12T17:33:00Z,00000200,01000000,-000.59,0000.44,-000.03,0000.34,0000.03,-000.11,-000.38,-000.17,-000.15,18.3,24.8,00.0,00.0,0646.8,31.0
2021-01-12T17:34:00Z,00000200,01000000,0000.03,0000.19,0000.22,0000.21,0000.15,-000.06,0000.41,0000.20,0000.20,18.3,24.8,,00.0,0646.8,31.0
2021-01-12T17:35:00Z,00000200,01000000,-000.35,0000.16,0000.23,0000.42,0000.21,-000.06,0000.17,-000.13,-000.13,18.2,24.8,00.0,00.0,0646.9,31.0
2021-01-12T17:36:00Z,00000200,01000000,0000.45,0000.07,0000.10,-000.29,-000.08,0000.32,-000.24,-000.04,-000.13,18.2,24.8,,00.0,0646.9,31.0
2021-01-12T17:37:00Z,00000200,01000000,0000.30,0000.09,0000.11,0000.18,-000.09,-000.07,-000.43,-000.11,-000.28,18.2,24.8,00.0,00.0,0646.9,31.0
2021-01-12T17:38:00Z,00000200,01000000,-000.11,0000.05,0000.24,0000.34,0000.22,0000.09,0000.25,0000.07,0000.28,18.2,24.8,,00.0,0646.9,31.0
2021-01-12T17:39:00Z,00000200,01000000,0000.15,0000.22,0000.10,0000.36,0000.09,0000.04,0000.06,-000.23,-000.12,18.2,24.8,,00.0,0646.9,31.0
2021-01-12T17:40:00Z,00000200,01000000,-000.24,0000.07,0000.05,-000.13,-000.01,-000.03,-000.10,-000.06,-000.37,18.2,24.8,00.0,00.0,0646.9,31.0
2021-01-12T17:41:00Z,00000200,01000000,-000.35,0000.28,0000.22,0000.44,0000.16,0000.07,-000.28,-000.15,0000.30,18.2,24.8,,00.0,0646.9,31.0
2021-01-12T17:42:00Z,00000200,01000000,0000.55,0000.01,0000.06,0000.22,0000.01,-000.08,0000.30,0000.04,-000.16,18.2,24.8,00.0,00.0,0646.9,31.0
2021-01-12T17:43:00Z,00000200,01000000,0000.42,0000.02,0000.17,0000.65,-000.18,0000.20,-000.08,-000.07,0000.21,18.2,24.8,,00.0,0646.9,31.0
2021-01-12T17:44:00Z,00000200,01000000,-000.06,-000.08,-000.16,0000.24,-000.09,0000.14,0000.07,0000.16,0000.06,18.2,24.8,00.0,00.0,0646.9,31.0
2021-01-12T17:45:00Z,00000200,01000000,0000.47,0000.20,-000.05,0000.28,0000.08,0000.18,-000.13,0000.14,0000.29,18.2,24.7,,00.0,0647.0,31.0
2021-01-12T17:46:00Z,00000200,01000000,0000.02,0000.16,0000.01,0000.03,0000.07,0000.11,0000.16,0000.04,-000.36,18.2,24.7,,00.0,0647.0,31.0
2021-01-12T17:47:00Z,00000200,01000000,-000.07,0000.04,0000.11,0000.32,-000.10,-000.47,-000.02,-000.27,-000.30,18.2,24.7,00.0,00.0,0647.0,31.0
2021-01-12T17:48:00Z,00000200,01000000,0000.30,-000.05,-000.03,0000.02,0000.14,-000.05,-000.14,0000.01,0000.49,18.2,24.7,,00.0,0647.0,31.0
2021-01-12T17:49:00Z,00000200,01000000,0000.41,-000.04,-000.04,-000.14,0000.02,-000.06,0000.10,0000.46,0000.01,18.2,24.7,,00.0,0647.0,31.0
2021-01-12T17:50:00Z,00000200,01000000,0000.30,0000.13,0000.23,0000.21,0000.00,0000.18,0000.26,0000.09,0000.26,18.2,24.7,00.0,00.0,0647.0,31.0
2021-01-12T17:51:00Z,00000200,01000000,-000.26,0000.10,0000.02,0000.07,0000.30,0000.00,-000.39,-000.56,-000.29,18.3,24.7,00.0,00.0,0647.0,31.0
2021-01-12T17:52:00Z,00000200,01000000,0000.80,-000.02,0000.01,0000.35,-000.09,0000.10,0000.23,0000.17,0000.18,18.3,24.8,,00.0,0647.0,31.0
2021-01-12T17:53:00Z,00000200,01000000,0000.69,-000.35,0000.19,0000.23,-000.10,-000.24,0000.08,0000.36,-000.08,18.3,24.7,,00.0,0647.0,31.0
2021-01-12T17:54:00Z,00000200,01000000,-000.26,0000.38,-000.00,0000.28,-000.25,-000.21,0000.03,0000.03,-000.17,18.3,24.8,,00.0,0647.0,31.0
2021-01-12T17:55:00Z,00000200,01000000,-000.04,0000.10,-000.06,-000.22,-000.09,0000.03,-000.16,-000.26,0000.13,18.3,24.8,00.0,00.0,0647.0,31.0
2021-01-12T17:56:00Z,00000200,01000000,0000.46,0000.09,0000.06,-000.07,0000.19,0000.21,0000.34,-000.01,0000.14,18.3,24.8,00.0,00.0,0646.9,31.0
2021-01-12T17:57:00Z,00000200,41000000,,,,,,,0000.05,0000.35,0000.31,18.3,24.8,,00.0,0647.0,31.0
2021-01-12T17:58:00Z,00000200,61000000,,,,,,,-000.24,0000.01,-000.18,17.9,24.9,,00.0,0646.0,31.0
2021-01-12T17:59:00Z,00000200,21000000,,,,,,,0000.13,-000.30,-000.38,17.9,25.0,,00.0,0646.0,31.0
