Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-12-24 16:00:00,,0810.9,4.99,0.00,23.2,22.6,00.0,32.0,25.0,22.4,0000.0,0005.05,0000.59,0000.21
2021-12-24 16:01:00,,0811.0,5.00,0.00,23.2,22.6,00.0,32.0,25.0,22.4,0000.0,0002.94,0000.59,0000.22
2021-12-24 16:02:00,,0811.1,5.00,0.00,23.2,22.6,00.0,32.0,25.0,22.4,0000.0,0002.33,0000.62,0000.21
2021-12-24 16:03:00,,0811.0,5.00,0.00,23.2,22.6,00.0,32.0,25.0,22.5,0000.0,0002.58,0000.69,0000.21
2021-12-24 16:04:00,,0811.0,5.00,0.00,23.2,22.7,00.0,32.1,25.0,22.8,0000.0,0002.34,0000.64,0000.20
2021-12-24 16:05:00,,0811.0,5.00,0.00,23.3,22.7,00.0,32.1,25.1,22.4,0000.0,0002.30,0000.60,0000.20
2021-12-24 16:06:00,,0811.2,5.00,0.00,23.3,22.7,00.0,32.1,25.0,22.4,0000.0,0003.89,0000.58,0000.20
2021-12-24 16:07:00,,0811.3,4.99,0.00,23.3,22.7,00.0,32.1,25.0,22.3,0000.0,0003.86,0000.56,0000.20
2021-12-24 16:08:00,,0811.2,5.00,0.00,23.3,22.7,00.0,32.1,25.1,22.5,0000.0,0003.91,0000.58,0000.19
2021-12-24 16:09:00,,0811.2,5.00,0.00,23.3,22.7,00.0,32.1,25.1,22.3,0000.0,0003.84,0000.57,0000.18
2021-12-24 16:10:00,,0811.2,5.00,0.00,23.3,22.7,00.0,32.1,25.1,22.3,0000.0,0003.72,0000.56,0000.19
2021-12-24 16:11:00,,0811.2,5.01,0.00,23.3,22.7,00.0,32.2,25.1,22.2,0000.0,0004.59,0000.58,0000.18
2021-12-24 16:12:00,,0811.2,5.00,0.00,23.3,22.7,00.0,32.2,25.1,22.6,0000.0,0005.47,0000.59,0000.18
2021-12-24 16:13:00,,0811.1,4.99,0.00,23.4,22.7,00.0,32.2,25.1,22.6,0000.0,0006.27,0000.57,0000.18
2021-12-24 16:14:00,,0811.1,5.02,0.00,23.4,22.7,00.0,32.2,25.2,22.3,0000.0,0006.39,0000.52,0000.18
2021-12-24 16:15:00,,0811.1,5.00,0.00,23.4,22.8,00.0,32.2,25.2,22.2,0000.0,0006.54,0000.55,0000.18
2021-12-24 16:16:00,,0811.2,5.01,0.00,23.4,22.8,00.0,32.2,25.2,22.3,0000.0,0005.87,0000.56,0000.18
2021-12-24 16:17:00,,0811.2,5.00,0.00,23.4,22.8,00.0,32.3,25.2,22.5,0000.0,0004.37,0000.58,0000.17
2021-12-24 16:18:00,,0811.2,4.99,0.00,23.4,22.8,00.0,32.3,25.2,22.5,0000.0,0004.37,0000.58,0000.17
2021-12-24 16:19:00,,0811.3,5.01,0.00,23.4,22.8,00.0,32.3,25.2,22.3,0000.0,0004.21,0000.53,0000.17
2021-12-24 16:20:00,,0811.4,5.00,0.00,23.5,22.8,00.0,32.3,25.2,22.6,0000.0,0004.16,0000.52,0000.18
2021-12-24 16:21:00,,0811.5,4.99,0.00,23.5,22.8,00.0,32.3,25.2,22.7,0000.0,0004.06,0000.50,0000.19
2021-12-24 16:22:00,,0811.6,5.00,0.00,23.5,22.8,00.0,32.3,25.2,22.6,0000.0,0003.46,0000.52,0000.19
2021-12-24 16:23:00,,0811.6,5.00,0.00,23.5,22.8,00.0,32.3,25.2,22.6,0000.0,0002.36,0000.49,0000.18
2021-12-24 16:24:00,,0811.7,4.99,0.00,23.5,22.8,00.0,32.4,25.3,22.7,0000.0,0001.77,0000.51,0000.19
2021-12-24 16:25:00,,0811.7,5.01,0.00,23.5,22.8,00.0,32.4,25.3,22.7,0000.0,0001.43,0000.57,0000.18
2021-12-24 16:26:00,,0811.7,5.01,0.00,23.5,22.8,00.0,32.4,25.3,22.8,0000.0,0002.33,0000.58,0000.19
2021-12-24 16:27:00,,0811.7,4.99,0.00,23.5,22.8,00.0,32.4,25.3,22.8,0000.0,0002.32,0000.56,0000.19
2021-12-24 16:28:00,,0811.7,5.00,0.00,23.5,22.8,00.0,32.4,25.3,22.9,0000.0,0002.35,0000.56,0000.20
2021-12-24 16:29:00,,0811.6,5.00,0.00,23.5,22.8,00.0,32.4,25.2,23.0,0000.0,0002.47,0000.58,0000.20
2021-12-24 16:30:00,,0811.6,5.01,0.00,23.5,22.8,00.0,32.4,25.3,23.1,0000.0,0002.53,0000.60,0000.20
2021-12-24 16:31:00,,0811.6,5.01,0.00,23.5,22.8,00.0,32.4,25.3,23.1,0000.0,0002.64,0000.64,0000.19
2021-12-24 16:32:00,,0811.6,4.99,0.00,23.5,22.8,00.0,32.5,25.3,23.0,0000.0,0002.64,0000.63,0000.18
2021-12-24 16:33:00,,0811.6,5.01,0.00,23.5,22.8,00.0,32.5,25.3,22.9,0000.0,0003.22,0000.65,0000.18
2021-12-24 16:34:00,,0811.5,5.00,0.00,23.5,22.8,00.0,32.5,25.2,22.8,0000.0,0004.72,0000.75,0000.20
2021-12-24 16:35:00,,0811.5,4.98,0.00,23.5,22.8,00.0,32.5,25.3,22.9,0000.0,0006.43,0000.79,0000.20
2021-12-24 16:36:00,,0811.3,5.01,0.00,23.5,22.8,00.0,32.5,25.3,23.0,0000.0,0006.07,0000.74,0000.20
2021-12-24 16:37:00,,0811.2,5.00,0.00,23.5,22.8,00.0,32.5,25.3,22.9,0000.0,0005.47,0000.77,0000.21
2021-12-24 16:38:00,,0811.1,5.00,0.00,23.5,22.8,00.0,32.5,25.3,22.7,0000.0,0005.77,0000.82,0000.22
2021-12-24 16:39:00,,0811.0,4.99,0.00,23.5,22.8,00.0,32.5,25.3,22.6,0000.0,0005.97,0000.85,0000.23
2021-12-24 16:40:00,,0811.1,4.99,0.00,23.6,22.8,00.0,32.5,25.3,22.3,0000.0,0006.10,0000.89,0000.25
2021-12-24 16:41:00,,0811.0,5.00,0.00,23.6,22.9,00.0,32.5,25.3,22.3,0000.0,0006.30,0000.96,0000.27
2021-12-24 16:42:00,,0811.0,5.01,0.00,23.6,22.9,00.0,32.5,25.3,22.5,0000.0,0006.28,0000.97,0000.28
2021-12-24 16:43:00,,0811.0,5.00,0.00,23.6,22.9,00.0,32.5,25.3,22.5,0000.0,0006.56,0001.02,0000.30
2021-12-24 16:44:00,,0811.0,5.01,0.00,23.6,22.9,00.0,32.5,25.3,22.6,0000.0,0006.76,0001.05,0000.32
2021-12-24 16:45:00,,0811.0,4.99,0.00,23.6,22.9,00.0,32.5,25.4,22.5,0000.0,0005.81,0001.00,0000.32
2021-12-24 16:46:00,,0811.0,5.01,0.00,23.6,22.9,00.0,32.5,25.4,22.7,0000.0,0005.20,0000.98,0000.33
2021-12-24 16:47:00,,0811.0,5.01,0.00,23.6,22.9,00.0,32.5,25.4,22.7,0000.0,0005.24,0001.03,0000.34
2021-12-24 16:48:00,,0811.0,4.99,0.00,23.6,22.9,00.0,32.5,25.3,22.5,0000.0,0005.26,0001.05,0000.34
2021-12-24 16:49:00,,0811.1,5.00,0.00,23.6,22.9,00.0,32.5,25.3,22.5,0000.0,0004.99,0001.04,0000.35
2021-12-24 16:50:00,,0811.3,5.01,0.00,23.6,22.9,00.0,32.5,25.3,22.6,0000.0,0004.85,0001.03,0000.35
2021-12-24 16:51:00,,0811.4,4.99,0.00,23.6,22.9,00.0,32.5,25.3,22.8,0000.0,0004.89,0001.09,0000.35
2021-12-24 16:52:00,,0811.2,5.00,0.00,23.6,22.8,00.0,32.5,25.3,22.8,0000.0,0005.56,0001.08,0000.35
2021-12-24 16:53:00,,0811.2,5.01,0.00,23.6,22.8,00.0,32.5,25.3,23.1,0000.0,0005.73,0001.10,0000.35
2021-12-24 16:54:00,,0811.0,5.00,0.00,23.6,22.8,00.0,32.5,25.3,22.9,0000.0,0006.82,0001.13,0000.35
2021-12-24 16:55:00,,0811.0,5.01,0.00,23.6,22.9,00.0,32.5,25.3,22.7,0000.0,0007.61,0001.11,0000.34
2021-12-24 16:56:00,,0811.0,4.99,0.00,23.6,22.9,00.0,32.5,25.3,22.1,0000.0,0007.31,0001.10,0000.33
2021-12-24 16:57:00,,0811.0,5.01,0.00,23.6,22.8,00.0,32.5,25.3,22.0,0000.0,0006.28,0001.09,0000.31
2021-12-24 16:58:00,,0811.1,5.00,0.00,23.6,22.8,00.0,32.5,25.3,22.4,0000.0,0006.00,0001.01,0000.31
2021-12-24 16:59:00,,0811.2,5.01,0.00,23.6,22.8,00.0,32.5,25.3,23.0,0000.0,0005.85,0000.96,0000.30
