Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-11-04 06:00:00,,0830.6,4.99,0.00,26.9,26.0,00.0,36.1,28.6,14.6,0000.0,0005.69,0003.64,0003.40
2021-11-04 06:01:00,,0830.6,4.99,0.00,26.9,26.0,00.0,36.1,28.7,14.6,0000.0,0005.82,0003.68,0003.41
2021-11-04 06:02:00,,0830.6,5.00,0.00,26.9,26.0,00.0,36.1,28.6,14.6,0000.0,0005.77,0003.67,0003.42
2021-11-04 06:03:00,,0830.7,5.00,0.00,26.9,26.0,00.0,36.0,28.6,14.6,0000.0,0005.68,0003.67,0003.42
2021-11-04 06:04:00,,0830.6,5.00,0.00,26.9,26.0,00.0,36.0,28.6,14.5,0000.0,0005.94,0003.65,0003.42
2021-11-04 06:05:00,,0830.6,5.00,0.00,26.9,25.9,00.0,36.0,28.6,14.5,0000.0,0006.64,0003.63,0003.42
2021-11-04 06:06:00,,0830.6,5.01,0.00,26.9,25.9,00.0,36.0,28.6,14.6,0000.0,0007.00,0003.63,0003.42
2021-11-04 06:07:00,,0830.6,4.99,0.00,26.9,25.9,00.0,36.0,28.6,14.6,0000.0,0006.97,0003.63,0003.43
2021-11-04 06:08:00,,0830.6,5.01,0.00,26.9,25.9,00.0,36.0,28.6,14.7,0000.0,0007.00,0003.66,0003.46
2021-11-04 06:09:00,,0830.6,4.99,0.00,26.9,25.9,00.0,36.0,28.6,14.7,0000.0,0007.55,0003.68,0003.47
2021-11-04 06:10:00,,0830.6,5.00,0.00,26.9,25.9,00.0,36.0,28.7,14.7,0000.0,0007.85,0003.69,0003.49
2021-11-04 06:11:00,,0830.6,5.01,0.00,26.9,25.9,00.0,36.0,28.7,14.6,0000.0,0007.88,0003.71,0003.50
2021-11-04 06:12:00,,0830.6,5.00,0.00,26.9,25.9,00.0,36.0,28.7,14.5,0000.0,0007.95,0003.70,0003.49
2021-11-04 06:13:00,,0830.6,4.99,0.00,26.9,25.9,00.0,36.0,28.7,14.5,0000.0,0007.99,0003.72,0003.50
2021-11-04 06:14:00,,0830.6,5.01,0.00,26.9,25.9,00.0,36.0,28.6,14.6,0000.0,0007.96,0003.73,0003.52
2021-11-04 06:15:00,,0830.6,5.00,0.00,26.9,25.9,00.0,36.0,28.6,14.6,0000.0,0007.83,0003.75,0003.54
2021-11-04 06:16:00,,0830.6,5.00,0.00,26.9,25.9,00.0,36.0,28.6,14.7,0000.0,0007.06,0003.77,0003.56
2021-11-04 06:17:00,,0830.6,4.99,0.00,26.9,25.9,00.0,36.0,28.6,14.7,0000.0,0006.76,0003.79,0003.56
2021-11-04 06:18:00,,0830.6,5.00,0.00,26.8,25.9,00.0,36.0,28.6,14.7,0000.0,0007.52,0003.80,0003.56
2021-11-04 06:19:00,,0830.6,5.01,0.00,26.8,25.9,00.0,36.0,28.6,14.7,0000.0,0008.04,0003.79,0003.56
2021-11-04 06:20:00,,0830.7,5.01,0.00,26.8,25.9,00.0,36.0,28.6,14.6,0000.0,0007.90,0003.79,0003.56
2021-11-04 06:21:00,,0830.8,4.99,0.00,26.8,25.9,00.0,35.9,28.6,14.5,0000.0,0007.53,0003.80,0003.56
2021-11-04 06:22:00,,0830.8,5.00,0.00,26.8,25.9,00.0,35.9,28.6,14.5,0000.0,0007.46,0003.76,0003.54
2021-11-04 06:23:00,,0830.8,5.01,0.00,26.8,25.9,00.0,35.9,28.6,14.5,0000.0,0007.38,0003.76,0003.55
2021-11-04 06:24:00,,0830.7,5.00,0.00,26.8,25.9,00.0,35.9,28.6,14.5,0000.0,0007.37,0003.75,0003.56
2021-11-04 06:25:00,,0830.8,4.99,0.00,26.8,25.9,00.0,35.9,28.6,14.6,0000.0,0007.56,0003.76,0003.56
2021-11-04 06:26:00,,0830.8,5.01,0.00,26.8,25.9,00.0,35.9,28.6,14.5,0000.0,0007.57,0003.75,0003.56
2021-11-04 06:27:00,,0830.8,5.00,0.00,26.8,25.9,00.0,35.9,28.6,14.5,0000.0,0007.57,0003.75,0003.55
2021-11-04 06:28:00,,0830.8,5.00,0.00,26.8,25.9,00.0,35.9,28.6,14.5,0000.0,0007.49,0003.72,0003.53
2021-11-04 06:29:00,,0830.8,5.00,0.00,26.8,25.9,00.0,35.9,28.6,14.5,0000.0,0006.84,0003.70,0003.52
2021-11-04 06:30:00,,0830.8,5.00,0.00,26.8,25.9,00.0,35.9,28.6,14.5,0000.0,0005.91,0003.71,0003.51
2021-11-04 06:31:00,,0830.8,5.01,0.00,26.8,25.9,00.0,35.9,28.6,14.4,0000.0,0005.57,0003.70,0003.49
2021-11-04 06:32:00,,0830.8,5.00,0.00,26.8,25.8,00.0,35.9,28.5,14.4,0000.0,0005.46,0003.67,0003.47
2021-11-04 06:33:00,,0830.8,5.01,0.00,26.8,25.8,00.0,35.9,28.5,14.2,0000.0,0005.43,0003.66,0003.46
2021-11-04 06:34:00,,0830.8,4.99,0.00,26.8,25.8,00.0,35.9,28.5,14.1,0000.0,0005.38,0003.64,0003.44
2021-11-04 06:35:00,,0830.8,5.01,0.00,26.8,25.8,00.0,35.9,28.5,14.1,0000.0,0005.28,0003.61,0003.41
2021-11-04 06:36:00,,0830.7,4.99,0.00,26.7,25.8,00.0,35.9,28.5,14.1,0000.0,0005.00,0003.59,0003.38
2021-11-04 06:37:00,,0830.8,5.02,0.00,26.7,25.8,00.0,35.9,28.5,14.1,0000.0,0004.81,0003.56,0003.35
2021-11-04 06:38:00,,0830.8,4.98,0.00,26.7,25.8,00.0,35.8,28.5,14.0,0000.0,0004.64,0003.50,0003.30
2021-11-04 06:39:00,,0830.7,4.99,0.00,26.7,25.8,00.0,35.8,28.5,13.9,0000.0,0004.53,0003.46,0003.27
2021-11-04 06:40:00,,0830.7,5.02,0.00,26.7,25.8,00.0,35.8,28.4,13.9,0000.0,0004.35,0003.43,0003.24
2021-11-04 06:41:00,,0830.8,5.01,0.00,26.7,25.7,00.0,35.8,28.4,13.9,0000.0,0004.21,0003.38,0003.20
2021-11-04 06:42:00,,0830.7,5.00,0.00,26.7,25.7,00.0,35.8,28.4,14.0,0000.0,0005.08,0003.34,0003.17
2021-11-04 06:43:00,,0830.7,5.00,0.00,26.7,25.7,00.0,35.8,28.4,14.0,0000.0,0005.35,0003.31,0003.15
2021-11-04 06:44:00,,0830.7,5.00,0.00,26.7,25.7,00.0,35.8,28.4,13.8,0000.0,0006.17,0003.28,0003.12
2021-11-04 06:45:00,,0830.7,4.99,0.00,26.7,25.7,00.0,35.8,28.4,13.9,0000.0,0006.12,0003.26,0003.08
2021-11-04 06:46:00,,0830.6,5.00,0.00,26.7,25.7,00.0,35.8,28.4,13.8,0000.0,0006.12,0003.24,0003.04
2021-11-04 06:47:00,,0830.7,5.00,0.00,26.7,25.7,00.0,35.8,28.4,13.7,0000.0,0006.04,0003.22,0003.01
2021-11-04 06:48:00,,0830.7,5.00,0.00,26.7,25.7,00.0,35.8,28.4,13.8,0000.0,0006.02,0003.20,0002.98
2021-11-04 06:49:00,,0830.7,5.00,0.00,26.7,25.7,00.0,35.8,28.5,13.6,0000.0,0005.98,0003.18,0002.95
2021-11-04 06:50:00,,0830.6,4.99,0.00,26.7,25.7,00.0,35.8,28.5,13.4,0000.0,0005.88,0003.15,0002.90
2021-11-04 06:51:00,,0830.7,5.01,0.00,26.7,25.8,00.0,35.7,28.4,13.5,0000.0,0005.89,0003.13,0002.86
2021-11-04 06:52:00,,0830.7,5.00,0.00,26.7,25.7,00.0,35.7,28.4,13.5,0000.0,0006.04,0003.14,0002.83
2021-11-04 06:53:00,,0830.7,5.00,0.00,26.7,25.7,00.0,35.7,28.4,13.5,0000.0,0005.12,0003.09,0002.79
2021-11-04 06:54:00,,0830.8,4.98,0.00,26.6,25.7,00.0,35.7,28.4,13.4,0000.0,0004.69,0003.04,0002.74
2021-11-04 06:55:00,,0830.7,5.01,0.00,26.6,25.7,00.0,35.7,28.4,13.4,0000.0,0003.54,0002.96,0002.68
2021-11-04 06:56:00,,0830.8,5.00,0.00,26.6,25.7,00.0,35.7,28.4,13.3,0000.0,0003.49,0002.93,0002.65
2021-11-04 06:57:00,,0830.7,5.00,0.00,26.6,25.7,00.0,35.7,28.4,13.4,0000.0,0003.37,0002.86,0002.62
2021-11-04 06:58:00,,0830.7,5.00,0.00,26.6,25.7,00.0,35.7,28.4,13.3,0000.0,0003.23,0002.79,0002.58
2021-11-04 06:59:00,,0830.7,5.00,0.00,26.6,25.7,00.0,35.7,28.4,13.3,0000.0,0003.12,0002.72,0002.53
