Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-03-08 06:00:00,,0827.5,5.01,0.00,22.4,21.1,00.0,31.1,24.1,13.9,-001.0,0010.85,0008.11,0007.72
2023-03-08 06:01:00,,0827.5,5.00,0.00,22.4,21.0,00.0,31.1,24.1,13.9,-001.3,0010.81,0008.07,0007.67
2023-03-08 06:02:00,,0827.5,5.00,0.00,22.4,20.9,00.0,31.1,24.0,13.9,-001.7,0010.75,0008.01,0007.63
2023-03-08 06:03:00,,0827.5,5.00,0.00,22.4,20.8,00.0,31.1,24.0,13.9,-001.6,0010.88,0007.96,0007.54
2023-03-08 06:04:00,,0827.5,5.00,0.00,22.3,20.7,00.0,31.1,24.0,14.0,-001.3,0011.19,0007.88,0007.44
2023-03-08 06:05:00,,0827.5,5.00,0.00,22.3,20.7,00.0,31.1,24.0,14.0,-001.3,0010.96,0007.79,0007.36
2023-03-08 06:06:00,,0827.5,5.00,0.00,22.3,20.6,00.0,31.1,24.0,14.0,-001.3,0010.83,0007.70,0007.29
2023-03-08 06:07:00,,0827.5,5.01,0.00,22.3,20.6,00.0,31.1,23.9,14.0,-001.8,0010.72,0007.60,0007.20
2023-03-08 06:08:00,,0827.6,5.00,0.00,22.3,20.5,00.0,31.1,23.9,14.0,-001.6,0010.56,0007.48,0007.09
2023-03-08 06:09:00,,0827.5,5.01,0.00,22.3,20.8,00.0,31.0,24.0,14.0,-001.9,0010.24,0007.28,0006.92
2023-03-08 06:10:00,,0827.6,4.95,0.00,22.3,21.9,00.0,31.0,24.2,14.0,-002.0,0010.02,0007.11,0006.76
2023-03-08 06:11:00,,0827.6,4.97,0.00,22.5,22.9,00.0,31.1,24.5,14.0,-001.8,0010.21,0007.01,0006.65
2023-03-08 06:12:00,,0827.6,5.01,0.00,22.6,22.9,00.0,31.1,24.5,14.0,-001.9,0010.46,0006.91,0006.55
2023-03-08 06:13:00,,0827.6,4.98,0.00,22.6,22.4,00.0,31.1,24.4,13.9,-001.9,0010.32,0006.76,0006.42
2023-03-08 06:14:00,,0827.6,4.96,0.00,22.6,22.1,00.0,31.2,24.4,13.9,-002.3,0010.05,0006.65,0006.31
2023-03-08 06:15:00,,0827.6,5.01,0.00,22.5,21.8,00.0,31.2,24.3,13.9,-002.4,0009.54,0006.52,0006.20
2023-03-08 06:16:00,,0827.5,5.01,0.00,22.5,21.5,00.0,31.2,24.3,13.9,-001.3,0009.48,0006.43,0006.11
2023-03-08 06:17:00,,0827.5,5.00,0.00,22.5,21.3,00.0,31.2,24.2,14.0,-001.0,0009.44,0006.37,0006.03
2023-03-08 06:18:00,,0827.5,5.01,0.00,22.5,21.2,00.0,31.2,24.2,14.0,-000.4,0009.32,0006.29,0005.96
2023-03-08 06:19:00,,0827.5,5.02,0.00,22.5,21.0,00.0,31.2,24.2,14.0,-000.1,0009.30,0006.25,0005.91
2023-03-08 06:20:00,,0827.5,5.00,0.00,22.5,20.9,00.0,31.2,24.1,14.0,-001.0,0009.61,0006.25,0005.89
2023-03-08 06:21:00,,0827.5,5.00,0.00,22.4,20.9,00.0,31.2,24.1,14.0,-000.5,0009.65,0006.18,0005.84
2023-03-08 06:22:00,,0827.5,5.01,0.00,22.4,20.8,00.0,31.2,24.1,14.0,-000.7,0009.24,0006.08,0005.74
2023-03-08 06:23:00,,0827.5,4.99,0.00,22.4,20.7,00.0,31.2,24.1,14.0,-000.3,0008.78,0005.96,0005.63
2023-03-08 06:24:00,,0827.5,5.01,0.00,22.4,20.7,00.0,31.1,24.1,14.0,0000.2,0008.72,0005.88,0005.54
2023-03-08 06:25:00,,0827.5,4.99,0.00,22.4,20.6,00.0,31.1,24.0,14.0,0000.5,0008.74,0005.79,0005.45
2023-03-08 06:26:00,,0827.5,5.01,0.00,22.3,20.5,00.0,31.1,24.0,14.1,0000.2,0008.72,0005.70,0005.34
2023-03-08 06:27:00,,0827.5,5.04,0.00,22.3,20.5,00.0,31.1,24.0,14.1,-000.8,0008.61,0005.56,0005.21
2023-03-08 06:28:00,,0827.5,5.04,0.00,22.3,20.6,00.0,31.1,24.0,14.1,-001.1,0008.49,0005.41,0005.08
2023-03-08 06:29:00,,0827.5,4.99,0.00,22.4,21.6,00.0,31.1,24.2,14.1,-000.9,0008.49,0005.31,0004.97
2023-03-08 06:30:00,,0827.5,4.99,0.00,22.5,22.7,00.0,31.1,24.4,14.0,-001.0,0008.58,0005.13,0004.79
2023-03-08 06:31:00,,0827.5,5.00,0.00,22.6,22.9,00.0,31.1,24.5,13.9,0000.0,0008.14,0004.93,0004.62
2023-03-08 06:32:00,,0827.5,4.99,0.00,22.6,22.5,00.0,31.2,24.5,13.9,0000.0,0007.90,0004.81,0004.50
2023-03-08 06:33:00,,0827.5,5.01,0.00,22.6,22.1,00.0,31.2,24.4,14.0,0000.0,0007.87,0004.77,0004.44
2023-03-08 06:34:00,,0827.5,5.03,0.00,22.6,21.8,00.0,31.2,24.3,14.0,0000.0,0007.95,0004.77,0004.41
2023-03-08 06:35:00,,0827.6,5.00,0.00,22.6,21.5,00.0,31.2,24.3,13.9,0000.0,0007.93,0004.73,0004.38
2023-03-08 06:36:00,,0827.5,4.99,0.00,22.6,21.3,00.0,31.2,24.2,14.0,0000.0,0007.75,0004.66,0004.32
2023-03-08 06:37:00,,0827.5,5.00,0.00,22.5,21.1,00.0,31.2,24.2,14.0,0000.0,0007.58,0004.60,0004.29
2023-03-08 06:38:00,,0827.5,5.01,0.00,22.5,21.0,00.0,31.2,24.2,14.0,0000.0,0007.58,0004.61,0004.28
2023-03-08 06:39:00,,0827.6,5.00,0.00,22.5,20.8,00.0,31.2,24.2,14.0,0000.0,0007.62,0004.62,0004.26
2023-03-08 06:40:00,,0827.5,5.00,0.00,22.5,20.8,00.0,31.2,24.1,14.0,0000.0,0007.63,0004.62,0004.23
2023-03-08 06:41:00,,0827.5,5.01,0.00,22.4,20.7,00.0,31.2,24.1,14.0,0000.0,0007.28,0004.61,0004.23
2023-03-08 06:42:00,,0827.5,5.00,0.00,22.4,20.7,00.0,31.2,24.1,14.1,0000.0,0007.23,0004.60,0004.22
2023-03-08 06:43:00,,0827.5,5.00,0.00,22.4,20.6,00.0,31.2,24.1,14.1,0000.0,0007.14,0004.57,0004.19
2023-03-08 06:44:00,,0827.5,4.99,0.00,22.4,20.6,00.0,31.2,24.0,14.1,0000.0,0006.99,0004.49,0004.13
2023-03-08 06:45:00,,0827.6,5.01,0.00,22.4,20.5,00.0,31.2,24.0,14.2,0000.0,0006.90,0004.42,0004.07
2023-03-08 06:46:00,,0827.6,4.98,0.00,22.3,20.4,00.0,31.1,24.0,14.2,0000.0,0006.89,0004.39,0004.04
2023-03-08 06:47:00,,0827.6,4.97,0.00,22.3,20.4,00.0,31.1,23.9,14.2,0000.0,0006.88,0004.38,0004.03
2023-03-08 06:48:00,,0827.6,4.99,0.00,22.3,20.4,00.0,31.1,24.0,14.3,0000.0,0007.06,0004.37,0004.01
2023-03-08 06:49:00,,0827.6,5.01,0.00,22.3,20.4,00.0,31.1,23.9,14.3,0000.0,0006.89,0004.31,0003.97
2023-03-08 06:50:00,,0827.5,5.01,0.00,22.2,20.4,00.0,31.1,23.9,14.3,0000.0,0006.80,0004.27,0003.95
2023-03-08 06:51:00,,0827.5,5.00,0.00,22.2,20.6,00.0,31.0,23.9,14.3,0000.0,0006.73,0004.23,0003.93
2023-03-08 06:52:00,,0827.5,5.01,0.00,22.3,21.8,00.0,31.0,24.2,14.3,0000.0,0006.82,0004.23,0003.91
2023-03-08 06:53:00,,0827.5,4.97,0.00,22.4,22.8,00.0,31.1,24.4,14.2,0000.0,0006.75,0004.20,0003.89
2023-03-08 06:54:00,,0827.5,4.97,0.00,22.5,23.0,00.0,31.1,24.5,14.1,0000.0,0006.78,0004.15,0003.85
2023-03-08 06:55:00,,0827.5,5.01,0.00,22.6,22.5,00.0,31.1,24.5,14.1,0000.0,0007.63,0004.10,0003.81
2023-03-08 06:56:00,,0827.5,5.00,0.00,22.6,22.1,00.0,31.2,24.4,14.1,0000.0,0007.57,0004.08,0003.77
2023-03-08 06:57:00,,0827.5,5.02,0.00,22.6,21.8,00.0,31.2,24.3,14.1,0000.0,0007.44,0004.04,0003.73
2023-03-08 06:58:00,,0827.6,5.00,0.00,22.5,21.5,00.0,31.2,24.3,14.0,0000.0,0007.38,0004.01,0003.70
2023-03-08 06:59:00,,0827.5,5.01,0.00,22.5,21.2,00.0,31.2,24.2,14.0,0000.0,0007.21,0003.96,0003.66
