Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-10-01 05:00:00,,0827.0,4.99,0.00,30.4,28.7,00.0,39.2,32.1,26.1,0000.0,0005.37,0002.08,0001.40
2022-10-01 05:01:00,,0827.0,5.01,0.00,30.4,28.7,00.0,39.2,32.1,26.0,0000.0,0004.10,0002.00,0001.37
2022-10-01 05:02:00,,0827.2,5.00,0.00,30.3,28.7,00.0,39.2,32.1,25.8,0000.0,0003.56,0001.88,0001.32
2022-10-01 05:03:00,,0827.1,4.99,0.00,30.3,28.6,00.0,39.1,32.1,25.6,0000.0,0003.58,0001.83,0001.26
2022-10-01 05:04:00,,0827.1,5.00,0.00,30.3,28.5,00.0,39.1,32.0,25.3,0000.0,0003.57,0001.75,0001.20
2022-10-01 05:05:00,,0827.2,5.00,0.00,30.3,28.4,00.0,39.1,32.0,25.1,0000.0,0003.42,0001.65,0001.12
2022-10-01 05:06:00,,0827.1,5.01,0.00,30.2,28.3,00.0,39.1,32.0,25.1,0000.0,0003.09,0001.49,0001.02
2022-10-01 05:07:00,,0827.1,5.00,0.00,30.2,28.3,00.0,39.1,31.9,25.1,0000.0,0003.19,0001.32,0000.91
2022-10-01 05:08:00,,0827.1,4.99,0.00,30.2,28.2,00.0,39.1,31.9,24.9,0000.0,0003.09,0001.22,0000.83
2022-10-01 05:09:00,,0827.0,5.00,0.00,30.2,28.3,00.0,39.1,31.9,24.8,0000.0,0002.90,0001.14,0000.75
2022-10-01 05:10:00,,0827.0,5.01,0.00,30.1,28.3,00.0,39.0,31.9,24.8,0000.0,0002.94,0001.14,0000.71
2022-10-01 05:11:00,,0827.0,5.01,0.00,30.1,28.4,00.0,39.0,31.9,24.7,0000.0,0002.91,0001.10,0000.66
2022-10-01 05:12:00,,0827.1,5.00,0.00,30.1,28.5,00.0,39.0,31.9,24.6,0000.0,0002.85,0001.05,0000.60
2022-10-01 05:13:00,,0827.1,4.99,0.00,30.2,28.6,00.0,39.0,32.0,24.7,0000.0,0002.89,0001.04,0000.55
2022-10-01 05:14:00,,0826.9,5.00,0.00,30.2,28.7,00.0,39.0,32.0,24.6,0000.0,0002.90,0001.02,0000.52
2022-10-01 05:15:00,,0827.1,5.01,0.00,30.2,28.7,00.0,39.0,32.0,24.4,0000.0,0002.72,0000.97,0000.50
2022-10-01 05:16:00,,0827.0,5.00,0.00,30.2,28.7,00.0,39.0,32.0,24.3,0000.0,0002.80,0001.01,0000.48
2022-10-01 05:17:00,,0826.8,5.00,0.00,30.2,28.8,00.0,39.0,32.0,24.1,0000.0,0002.83,0001.02,0000.46
2022-10-01 05:18:00,,0826.8,5.01,0.00,30.2,28.8,00.0,39.0,32.0,23.9,0000.0,0002.50,0001.03,0000.45
2022-10-01 05:19:00,,0826.7,5.01,0.00,30.2,28.9,00.0,39.0,32.1,23.9,0000.0,0001.94,0001.01,0000.43
2022-10-01 05:20:00,,0826.7,4.99,0.00,30.2,28.8,00.0,39.0,32.1,23.8,0000.0,0001.92,0000.97,0000.41
2022-10-01 05:21:00,,0826.7,5.00,0.00,30.3,28.9,00.0,39.0,32.1,23.5,0000.0,0001.87,0000.92,0000.39
2022-10-01 05:22:00,,0826.7,5.01,0.00,30.3,28.9,00.0,39.0,32.1,23.3,0000.0,0001.72,0000.85,0000.38
2022-10-01 05:23:00,,0826.7,5.00,0.00,30.3,28.9,00.0,39.0,32.1,23.1,0000.0,0001.75,0000.84,0000.37
2022-10-01 05:24:00,,0826.7,5.00,0.00,30.3,28.9,00.0,39.0,32.1,22.9,0000.0,0001.70,0000.81,0000.36
2022-10-01 05:25:00,,0826.7,5.00,0.00,30.3,28.9,00.0,39.0,32.1,22.9,0000.0,0001.63,0000.79,0000.34
2022-10-01 05:26:00,,0826.6,5.01,0.00,30.3,28.9,00.0,39.0,32.1,22.8,0000.0,0001.53,0000.75,0000.33
2022-10-01 05:27:00,,0826.6,5.00,0.00,30.3,28.9,00.0,39.0,32.1,22.7,0000.0,0001.47,0000.70,0000.32
2022-10-01 05:28:00,,0826.5,4.99,0.00,30.3,28.9,00.0,39.1,32.1,23.0,0000.0,0001.44,0000.67,0000.32
2022-10-01 05:29:00,,0826.5,5.00,0.00,30.3,28.9,00.0,39.1,32.1,23.9,0000.0,0001.54,0000.68,0000.31
2022-10-01 05:30:00,,0826.4,5.00,0.00,30.3,28.9,00.0,39.1,32.1,24.3,0000.0,0001.62,0000.70,0000.32
2022-10-01 05:31:00,,0826.3,4.99,0.00,30.3,28.9,00.0,39.1,32.1,24.1,0000.0,0001.63,0000.71,0000.32
2022-10-01 05:32:00,,0826.2,5.00,0.00,30.4,28.9,00.0,39.1,32.2,24.4,0000.0,0001.60,0000.71,0000.33
2022-10-01 05:33:00,,0826.1,5.00,0.00,30.4,28.9,00.0,39.1,32.2,24.5,0000.0,0001.55,0000.70,0000.33
2022-10-01 05:34:00,,0826.2,5.01,0.00,30.4,28.9,00.0,39.1,32.1,24.4,0000.0,0001.44,0000.68,0000.33
2022-10-01 05:35:00,,0826.2,5.00,0.00,30.4,28.9,00.0,39.1,32.1,24.5,0000.0,0001.41,0000.67,0000.34
2022-10-01 05:36:00,,0826.2,4.99,0.00,30.4,28.9,00.0,39.1,32.1,24.4,0000.0,0001.41,0000.66,0000.34
2022-10-01 05:37:00,,0826.2,4.99,0.00,30.4,29.0,00.0,39.1,32.2,23.9,0000.0,0001.41,0000.67,0000.35
2022-10-01 05:38:00,,0826.3,5.00,0.00,30.4,28.9,00.0,39.1,32.2,23.3,0000.0,0001.34,0000.65,0000.34
2022-10-01 05:39:00,,0826.4,5.01,0.00,30.4,29.0,00.0,39.1,32.2,22.7,0000.0,0001.31,0000.64,0000.34
2022-10-01 05:40:00,,0826.4,5.00,0.00,30.4,29.0,00.0,39.1,32.2,22.7,0000.0,0001.21,0000.60,0000.34
2022-10-01 05:41:00,,0826.4,5.00,0.00,30.4,29.0,00.0,39.1,32.2,23.0,0000.0,0001.06,0000.56,0000.33
2022-10-01 05:42:00,,0826.4,4.99,0.00,30.4,29.0,00.0,39.1,32.2,23.1,0000.0,0001.12,0000.56,0000.33
2022-10-01 05:43:00,,0826.5,4.99,0.00,30.4,28.9,00.0,39.1,32.2,23.2,0000.0,0001.13,0000.56,0000.32
2022-10-01 05:44:00,,0826.5,5.00,0.00,30.4,29.0,00.0,39.1,32.2,23.2,0000.0,0001.20,0000.58,0000.32
2022-10-01 05:45:00,,0826.4,5.00,0.00,30.4,29.0,00.0,39.1,32.2,23.2,0000.0,0001.31,0000.61,0000.32
2022-10-01 05:46:00,,0826.5,5.00,0.00,30.4,29.0,00.0,39.1,32.2,23.1,0000.0,0001.30,0000.60,0000.32
2022-10-01 05:47:00,,0826.4,5.00,0.00,30.4,29.0,00.0,39.1,32.2,22.9,0000.0,0001.32,0000.61,0000.32
2022-10-01 05:48:00,,0826.5,4.99,0.00,30.4,29.0,00.0,39.2,32.2,23.1,0000.0,0001.31,0000.61,0000.32
2022-10-01 05:49:00,,0826.5,5.00,0.00,30.4,29.0,00.0,39.2,32.2,23.2,0000.0,0001.33,0000.62,0000.32
2022-10-01 05:50:00,,0826.5,5.00,0.00,30.4,29.0,00.0,39.2,32.2,23.6,0000.0,0001.27,0000.60,0000.33
2022-10-01 05:51:00,,0826.4,5.01,0.00,30.4,29.0,00.0,39.2,32.3,24.1,0000.0,0001.35,0000.60,0000.32
2022-10-01 05:52:00,,0826.4,5.00,0.00,30.4,29.0,00.0,39.2,32.3,23.7,0000.0,0001.38,0000.60,0000.33
2022-10-01 05:53:00,,0826.5,5.01,0.00,30.4,29.0,00.0,39.2,32.3,23.5,0000.0,0001.26,0000.59,0000.33
2022-10-01 05:54:00,,0826.4,4.99,0.00,30.5,29.0,00.0,39.2,32.3,23.7,0000.0,0001.24,0000.59,0000.33
2022-10-01 05:55:00,,0826.5,5.01,0.00,30.5,29.1,00.0,39.2,32.3,23.7,0000.0,0001.24,0000.61,0000.33
2022-10-01 05:56:00,,0826.5,5.01,0.00,30.5,29.1,00.0,39.2,32.3,23.7,0000.0,0001.14,0000.59,0000.33
2022-10-01 05:57:00,,0826.5,5.00,0.00,30.5,29.1,00.0,39.2,32.3,23.5,0000.0,0001.20,0000.61,0000.33
2022-10-01 05:58:00,,0826.5,4.99,0.00,30.5,29.1,00.0,39.2,32.3,23.7,0000.0,0001.14,0000.60,0000.33
2022-10-01 05:59:00,,0826.5,5.01,0.00,30.5,29.1,00.0,39.2,32.3,23.7,0000.0,0001.14,0000.59,0000.33
