Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-01-05 15:00:00,,0818.2,5.00,0.00,22.7,23.4,00.0,31.5,24.6,10.3,0000.0,0008.37,0003.75,0003.45
2022-01-05 15:01:00,,0818.4,5.01,0.00,22.7,23.1,00.0,31.5,24.5,10.4,0000.0,0008.37,0003.76,0003.45
2022-01-05 15:02:00,,0818.4,4.99,0.00,22.7,22.9,00.0,31.5,24.4,10.5,0000.0,0008.44,0003.77,0003.46
2022-01-05 15:03:00,,0818.4,5.00,0.00,22.6,22.6,00.0,31.6,24.3,10.5,0000.0,0008.61,0003.79,0003.46
2022-01-05 15:04:00,,0818.4,5.00,0.00,22.6,22.4,00.0,31.6,24.2,10.6,0000.0,0008.61,0003.83,0003.49
2022-01-05 15:05:00,,0818.4,4.99,0.00,22.6,22.2,00.0,31.6,24.2,10.6,0000.0,0007.91,0003.88,0003.53
2022-01-05 15:06:00,,0818.4,5.00,0.00,22.6,22.1,00.0,31.5,24.1,10.7,0000.0,0007.64,0003.92,0003.55
2022-01-05 15:07:00,,0818.2,5.00,0.00,22.5,22.0,00.0,31.5,24.1,10.8,0000.0,0007.45,0003.93,0003.57
2022-01-05 15:08:00,,0818.2,5.01,0.00,22.5,21.9,00.0,31.5,24.1,10.9,0000.0,0007.43,0003.95,0003.59
2022-01-05 15:09:00,,0818.2,4.99,0.00,22.5,21.8,00.0,31.5,24.0,11.0,0000.0,0007.38,0003.94,0003.59
2022-01-05 15:10:00,,0818.0,4.99,0.00,22.4,21.7,00.0,31.5,24.0,11.1,0000.0,0007.40,0003.93,0003.58
2022-01-05 15:11:00,,0818.0,5.01,0.00,22.4,21.7,00.0,31.5,24.1,11.2,0000.0,0008.02,0003.94,0003.59
2022-01-05 15:12:00,,0818.2,4.98,0.00,22.4,21.7,00.0,31.5,24.1,11.3,0000.0,0008.02,0003.93,0003.60
2022-01-05 15:13:00,,0818.2,5.00,0.00,22.4,21.6,00.0,31.5,24.0,11.4,0000.0,0007.88,0003.92,0003.58
2022-01-05 15:14:00,,0818.0,5.01,0.00,22.4,21.8,00.0,31.4,24.1,11.5,0000.0,0008.01,0003.89,0003.56
2022-01-05 15:15:00,,0818.0,4.99,0.00,22.5,22.6,00.0,31.5,24.3,11.6,0000.0,0008.35,0003.87,0003.54
2022-01-05 15:16:00,,0818.0,5.00,0.00,22.7,23.4,00.0,31.5,24.6,11.6,0000.0,0008.30,0003.83,0003.51
2022-01-05 15:17:00,,0818.0,5.01,0.00,22.8,23.4,00.0,31.6,24.7,11.6,0000.0,0008.06,0003.77,0003.49
2022-01-05 15:18:00,,0818.1,5.00,0.00,22.8,23.2,00.0,31.6,24.7,11.7,0000.0,0008.02,0003.74,0003.46
2022-01-05 15:19:00,,0818.0,5.00,0.00,22.8,23.0,00.0,31.6,24.6,11.8,0000.0,0008.00,0003.72,0003.44
2022-01-05 15:20:00,,0818.0,5.00,0.00,22.8,22.8,00.0,31.6,24.6,11.8,0000.0,0008.05,0003.74,0003.43
2022-01-05 15:21:00,,0817.9,5.01,0.00,22.8,22.6,00.0,31.6,24.5,11.9,0000.0,0007.48,0003.72,0003.43
2022-01-05 15:22:00,,0818.0,5.00,0.00,22.8,22.5,00.0,31.6,24.5,11.9,0000.0,0006.63,0003.69,0003.42
2022-01-05 15:23:00,,0818.0,5.00,0.00,22.8,22.4,00.0,31.7,24.5,11.9,0000.0,0006.58,0003.68,0003.42
2022-01-05 15:24:00,,0818.0,4.99,0.00,22.8,22.3,00.0,31.7,24.5,12.0,0000.0,0006.51,0003.66,0003.42
2022-01-05 15:25:00,,0817.9,5.00,0.00,22.8,22.2,00.0,31.7,24.5,12.0,0000.0,0005.92,0003.66,0003.42
2022-01-05 15:26:00,,0817.9,5.01,0.00,22.8,22.2,00.0,31.7,24.5,11.9,0000.0,0005.87,0003.67,0003.43
2022-01-05 15:27:00,,0818.0,4.99,0.00,22.7,22.1,00.0,31.7,24.5,11.8,0000.0,0006.68,0003.70,0003.45
2022-01-05 15:28:00,,0818.2,5.01,0.00,22.7,22.1,00.0,31.7,24.4,11.7,0000.0,0006.87,0003.72,0003.46
2022-01-05 15:29:00,,0818.2,4.99,0.00,22.7,22.0,00.0,31.7,24.3,11.7,0000.0,0007.58,0003.78,0003.46
2022-01-05 15:30:00,,0818.0,5.00,0.00,22.6,21.9,00.0,31.6,24.2,11.7,0000.0,0007.93,0003.80,0003.48
2022-01-05 15:31:00,,0817.8,5.00,0.00,22.6,21.8,00.0,31.6,24.1,11.7,0000.0,0008.36,0003.86,0003.54
2022-01-05 15:32:00,,0817.8,5.01,0.00,22.5,21.7,00.0,31.6,24.1,11.7,0000.0,0008.49,0003.95,0003.59
2022-01-05 15:33:00,,0817.8,5.01,0.00,22.5,21.7,00.0,31.6,24.1,11.6,0000.0,0008.53,0004.01,0003.64
2022-01-05 15:34:00,,0817.9,5.00,0.00,22.5,21.7,00.0,31.6,24.1,11.4,0000.0,0008.62,0004.05,0003.67
2022-01-05 15:35:00,,0818.0,4.99,0.00,22.5,21.7,00.0,31.6,24.1,11.3,0000.0,0008.75,0004.10,0003.70
2022-01-05 15:36:00,,0818.0,5.00,0.00,22.4,21.6,00.0,31.5,24.0,11.2,0000.0,0009.82,0004.13,0003.72
2022-01-05 15:37:00,,0817.9,5.00,0.00,22.4,21.8,00.0,31.5,24.0,11.2,0000.0,0009.81,0004.14,0003.75
2022-01-05 15:38:00,,0817.8,5.00,0.00,22.5,22.6,00.0,31.6,24.3,11.1,0000.0,0009.40,0004.16,0003.77
2022-01-05 15:39:00,,0817.9,5.00,0.00,22.7,23.4,00.0,31.6,24.6,11.0,0000.0,0009.41,0004.19,0003.79
2022-01-05 15:40:00,,0817.8,5.00,0.00,22.8,23.4,00.0,31.6,24.7,10.8,0000.0,0009.00,0004.18,0003.82
2022-01-05 15:41:00,,0817.8,5.01,0.00,22.8,23.1,00.0,31.6,24.6,10.7,0000.0,0008.70,0004.20,0003.84
2022-01-05 15:42:00,,0817.7,4.99,0.00,22.8,22.8,00.0,31.6,24.5,10.6,0000.0,0008.23,0004.18,0003.84
2022-01-05 15:43:00,,0817.7,5.02,0.00,22.7,22.6,00.0,31.6,24.3,10.6,0000.0,0008.14,0004.14,0003.83
2022-01-05 15:44:00,,0817.6,4.99,0.00,22.6,22.3,00.0,31.6,24.2,10.6,0000.0,0008.16,0004.13,0003.82
2022-01-05 15:45:00,,0817.5,5.02,0.00,22.6,22.2,00.0,31.6,24.2,10.6,0000.0,0008.14,0004.13,0003.83
2022-01-05 15:46:00,,0817.5,5.00,0.00,22.6,22.1,00.0,31.6,24.3,10.6,0000.0,0008.07,0004.12,0003.83
2022-01-05 15:47:00,,0817.6,4.99,0.00,22.6,22.0,00.0,31.6,24.3,10.6,0000.0,0006.91,0004.12,0003.83
2022-01-05 15:48:00,,0817.6,5.00,0.00,22.6,22.0,00.0,31.6,24.3,10.6,0000.0,0006.19,0004.10,0003.82
2022-01-05 15:49:00,,0817.7,4.99,0.00,22.6,21.9,00.0,31.6,24.2,10.6,0000.0,0006.08,0004.08,0003.81
2022-01-05 15:50:00,,0817.7,5.00,0.00,22.5,21.8,00.0,31.6,24.1,10.6,0000.0,0006.01,0004.06,0003.81
2022-01-05 15:51:00,,0817.6,4.99,0.00,22.5,21.7,00.0,31.6,24.0,10.6,0000.0,0006.07,0004.04,0003.79
2022-01-05 15:52:00,,0817.5,5.01,0.00,22.5,21.7,00.0,31.5,24.1,10.6,0000.0,0007.24,0004.03,0003.78
2022-01-05 15:53:00,,0817.6,4.99,0.00,22.5,21.7,00.0,31.5,24.1,10.6,0000.0,0007.81,0004.01,0003.75
2022-01-05 15:54:00,,0817.6,4.99,0.00,22.4,21.6,00.0,31.5,24.1,10.5,0000.0,0007.91,0004.01,0003.73
2022-01-05 15:55:00,,0817.6,5.01,0.00,22.4,21.6,00.0,31.5,24.0,10.6,0000.0,0008.39,0004.01,0003.70
2022-01-05 15:56:00,,0817.6,4.99,0.00,22.3,21.5,00.0,31.5,24.0,10.6,0000.0,0008.40,0004.00,0003.69
2022-01-05 15:57:00,,0817.6,5.00,0.00,22.3,21.5,00.0,31.4,23.9,10.6,0000.0,0008.46,0004.00,0003.69
2022-01-05 15:58:00,,0817.5,5.00,0.00,22.3,21.4,00.0,31.4,24.0,10.6,0000.0,0008.42,0004.00,0003.68
2022-01-05 15:59:00,,0817.6,4.98,0.00,22.3,21.7,00.0,31.4,24.0,10.5,0000.0,0008.58,0004.05,0003.68
