Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2021-08-20 12:00:00,,0825.0,4.99,0.00,30.1,29.1,00.0,39.3,31.7,17.2,0002.3,0004.22,0006.65,0004.03
2021-08-20 12:01:00,,0825.0,5.00,0.00,30.1,29.1,00.0,39.3,31.8,17.0,0003.0,0004.39,0006.97,0004.20
2021-08-20 12:02:00,,0825.1,5.00,0.00,30.1,29.1,00.0,39.3,31.8,17.2,0002.9,0004.57,0007.31,0004.38
2021-08-20 12:03:00,,0825.0,5.01,0.00,30.1,29.0,00.0,39.3,31.7,17.3,0002.9,0004.73,0007.44,0004.56
2021-08-20 12:04:00,,0825.0,4.99,0.00,30.1,29.0,00.0,39.3,31.8,17.6,0003.0,0004.89,0007.63,0004.71
2021-08-20 12:05:00,,0825.0,5.00,0.00,30.1,29.1,00.0,39.3,31.8,17.4,0002.8,0005.02,0007.79,0004.84
2021-08-20 12:06:00,,0825.0,5.00,0.00,30.1,29.0,00.0,39.3,31.8,17.5,0002.9,0005.11,0007.90,0004.94
2021-08-20 12:07:00,,0825.0,5.00,0.00,30.1,29.0,00.0,39.3,31.8,17.6,0002.7,0005.17,0007.98,0005.01
2021-08-20 12:08:00,,0825.2,5.01,0.00,30.1,29.0,00.0,39.3,31.8,17.5,0002.6,0005.21,0007.95,0005.06
2021-08-20 12:09:00,,0825.1,4.99,0.00,30.1,29.0,00.0,39.3,31.7,17.3,0002.6,0005.23,0008.00,0005.06
2021-08-20 12:10:00,,0825.2,4.98,0.00,30.0,28.9,00.0,39.3,31.7,17.5,0002.5,0005.26,0008.20,0005.07
2021-08-20 12:11:00,,0825.2,5.01,0.00,30.0,28.9,00.0,39.3,31.7,17.3,0002.4,0005.26,0008.28,0005.06
2021-08-20 12:12:00,,0825.2,4.99,0.00,30.0,28.9,00.0,39.3,31.7,16.7,0002.0,0005.26,0008.31,0005.06
2021-08-20 12:13:00,,0825.3,5.00,0.00,30.0,28.9,00.0,39.3,31.7,15.9,0001.9,0005.33,0008.50,0005.11
2021-08-20 12:14:00,,0825.3,5.01,0.00,30.0,28.9,00.0,39.3,31.7,16.4,0001.7,0005.36,0008.60,0005.13
2021-08-20 12:15:00,,0825.3,5.00,0.00,30.0,28.9,00.0,39.3,31.7,17.5,0001.8,0005.36,0008.60,0005.13
2021-08-20 12:16:00,,0825.3,5.01,0.00,29.9,28.8,00.0,39.2,31.6,17.2,0001.9,0005.42,0008.70,0005.17
2021-08-20 12:17:00,,0825.3,5.00,0.00,29.9,28.8,00.0,39.2,31.6,16.6,0001.7,0005.49,0008.78,0005.24
2021-08-20 12:18:00,,0825.3,4.99,0.00,29.9,28.8,00.0,39.2,31.6,17.2,0001.5,0005.55,0008.84,0005.29
2021-08-20 12:19:00,,0825.3,4.99,0.00,29.9,28.8,00.0,39.2,31.6,17.4,0001.5,0005.59,0008.91,0005.33
2021-08-20 12:20:00,,0825.3,5.02,0.00,29.9,28.9,00.0,39.2,31.6,17.1,0001.7,0005.67,0008.85,0005.40
2021-08-20 12:21:00,,0825.3,5.00,0.00,29.9,28.8,00.0,39.2,31.5,17.3,0001.9,0005.71,0008.72,0005.47
2021-08-20 12:22:00,,0825.3,5.00,0.00,29.9,28.8,00.0,39.2,31.6,17.0,0001.9,0005.78,0008.70,0005.54
2021-08-20 12:23:00,,0825.3,5.01,0.00,29.9,28.8,00.0,39.2,31.5,16.8,0001.8,0005.86,0008.78,0005.60
2021-08-20 12:24:00,,0825.3,4.99,0.00,29.9,28.7,00.0,39.2,31.5,17.0,0001.8,0005.85,0008.64,0005.62
2021-08-20 12:25:00,,0825.3,4.99,0.00,29.8,28.7,00.0,39.2,31.4,17.3,0001.9,0005.85,0008.61,0005.62
2021-08-20 12:26:00,,0825.3,5.00,0.00,29.8,28.7,00.0,39.1,31.4,17.2,0001.8,0005.91,0008.69,0005.66
2021-08-20 12:27:00,,0825.3,5.00,0.00,29.8,28.7,00.0,39.1,31.4,17.6,0001.7,0005.97,0008.73,0005.72
2021-08-20 12:28:00,,0825.3,4.99,0.00,29.8,28.7,00.0,39.1,31.4,16.4,0002.0,0006.06,0008.82,0005.81
2021-08-20 12:29:00,,0825.3,4.99,0.00,29.8,28.6,00.0,39.1,31.4,15.3,0002.5,0006.23,0009.85,0005.98
2021-08-20 12:30:00,,0825.4,5.01,0.00,29.8,28.6,00.0,39.1,31.4,15.2,0002.6,0006.44,0010.16,0006.19
2021-08-20 12:31:00,,0825.4,4.99,0.00,29.7,28.5,00.0,39.1,31.3,15.6,0002.7,0006.57,0010.28,0006.32
2021-08-20 12:32:00,,0825.4,5.00,0.00,29.7,28.5,00.0,39.1,31.3,16.2,0002.8,0006.71,0010.48,0006.45
2021-08-20 12:33:00,,0825.4,5.01,0.00,29.7,28.5,00.0,39.0,31.3,16.4,0002.9,0006.83,0010.60,0006.57
2021-08-20 12:34:00,,0825.4,5.00,0.00,29.7,28.5,00.0,39.0,31.3,15.3,0003.0,0006.99,0010.80,0006.73
2021-08-20 12:35:00,,0825.4,5.00,0.00,29.7,28.5,00.0,39.0,31.3,14.8,0003.1,0007.20,0011.10,0006.93
2021-08-20 12:36:00,,0825.4,5.01,0.00,29.7,28.6,00.0,39.0,31.3,14.8,0002.9,0007.39,0011.36,0007.10
2021-08-20 12:37:00,,0825.5,5.00,0.00,29.6,28.5,00.0,39.0,31.3,15.1,0002.9,0007.50,0011.49,0007.22
2021-08-20 12:38:00,,0825.4,5.00,0.00,29.6,28.5,00.0,39.0,31.3,15.5,0003.0,0007.60,0011.66,0007.30
2021-08-20 12:39:00,,0825.4,5.00,0.00,29.6,28.5,00.0,38.9,31.3,15.9,0002.9,0007.66,0011.76,0007.34
2021-08-20 12:40:00,,0825.5,4.98,0.00,29.6,28.5,00.0,38.9,31.2,16.0,0002.5,0007.69,0010.98,0007.34
2021-08-20 12:41:00,,0825.4,5.01,0.00,29.5,28.4,00.0,38.9,31.1,16.3,0002.3,0007.74,0011.01,0007.39
2021-08-20 12:42:00,,0825.4,5.01,0.00,29.5,28.4,00.0,38.9,31.1,15.7,0002.4,0007.91,0011.30,0007.54
2021-08-20 12:43:00,,0825.4,5.00,0.00,29.5,28.4,00.0,38.9,31.1,15.1,0002.2,0008.12,0011.62,0007.74
2021-08-20 12:44:00,,0825.3,4.99,0.00,29.5,28.3,00.0,38.8,31.1,15.1,0002.0,0008.34,0011.89,0007.96
2021-08-20 12:45:00,,0825.4,5.00,0.00,29.5,28.3,00.0,38.8,31.0,15.5,0002.1,0008.56,0012.19,0008.13
2021-08-20 12:46:00,,0825.4,5.01,0.00,29.5,28.3,00.0,38.8,31.0,15.2,0002.3,0008.69,0012.38,0008.24
2021-08-20 12:47:00,,0825.5,5.00,0.00,29.5,28.3,00.0,38.8,31.1,15.0,0002.5,0008.84,0012.55,0008.37
2021-08-20 12:48:00,,0825.5,5.00,0.00,29.5,28.2,00.0,38.8,31.0,15.3,0002.4,0008.98,0012.84,0008.52
2021-08-20 12:49:00,,0825.5,5.00,0.00,29.5,28.2,00.0,38.8,31.0,15.5,0002.3,0009.19,0013.21,0008.70
2021-08-20 12:50:00,,0825.5,5.01,0.00,29.4,28.2,00.0,38.8,31.0,14.6,0002.2,0009.46,0013.81,0008.94
2021-08-20 12:51:00,,0825.6,4.99,0.00,29.4,28.2,00.0,38.7,31.0,14.7,0002.0,0009.76,0014.99,0009.20
2021-08-20 12:52:00,,0825.6,5.01,0.00,29.4,28.1,00.0,38.7,31.0,14.4,0002.2,0009.94,0015.48,0009.37
2021-08-20 12:53:00,,0825.7,5.01,0.00,29.4,28.1,00.0,38.7,31.0,14.4,0002.2,0010.02,0015.57,0009.45
2021-08-20 12:54:00,,0825.9,5.00,0.00,29.4,28.1,00.0,38.7,30.9,14.5,0002.2,0010.08,0015.95,0009.49
2021-08-20 12:55:00,,0825.8,5.00,0.00,29.4,28.0,00.0,38.7,31.0,14.7,0002.4,0010.13,0016.55,0009.51
2021-08-20 12:56:00,,0825.8,5.01,0.00,29.4,28.0,00.0,38.7,31.0,15.1,0002.6,0010.16,0016.99,0009.54
2021-08-20 12:57:00,,0825.8,5.00,0.00,29.4,28.0,00.0,38.7,31.0,14.9,0002.4,0010.18,0017.06,0009.56
2021-08-20 12:58:00,,0825.7,5.01,0.00,29.4,28.1,00.0,38.7,31.0,14.4,0002.5,0010.15,0016.98,0009.55
2021-08-20 12:59:00,,0825.8,5.00,0.00,29.4,28.1,00.0,38.7,31.0,14.2,0002.4,0010.22,0016.94,0009.61
