DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-09-27T12:00:00Z,00000200,21000000,,,,,,,-000.19,-000.00,0000.15,16.4,23.5,,00.0,0671.1,30.9
2021-09-27T12:01:00Z,00000200,21000000,,,,,,,-000.04,0000.23,-000.16,16.4,23.5,,00.0,0671.1,30.9
2021-09-27T12:02:00Z,00000200,21000000,,,,,,,0000.26,0000.33,0000.19,16.4,23.5,,00.0,0671.1,30.9
2021-09-27T12:03:00Z,00000200,61000000,,,,,,,0000.40,0000.03,0000.17,16.4,23.5,,00.0,0671.1,30.9
2021-09-27T12:04:00Z,00000200,41000000,0001.78,0001.45,0000.35,0000.75,0000.29,-000.25,0000.12,0000.28,0000.28,16.7,23.4,,00.0,0672.0,30.9
2021-09-27T12:05:00Z,00000200,01000000,0002.03,0001.05,0000.61,0000.38,0000.27,0000.25,0000.62,-000.10,-000.12,16.7,23.4,,00.0,0672.1,30.9
2021-09-27T12:06:00Z,00000200,01000000,0001.99,0000.98,0000.75,0001.08,0000.24,0000.12,0000.18,0000.17,0000.02,16.7,23.3,,00.0,0672.0,30.9
2021-09-27T12:07:00Z,00000200,01000000,0003.21,0001.28,0000.69,0000.53,0000.07,0000.32,0000.28,0000.38,0000.30,16.6,23.3,,00.0,0672.0,30.9
2021-09-27T12:08:00Z,00000200,01000000,0003.06,0000.96,0000.91,0000.21,0000.33,0000.35,0000.37,0000.19,0000.28,16.6,23.3,,00.0,0672.0,30.9
2021-09-27T12:09:00Z,00000200,01000000,0001.85,0000.80,0000.80,0000.57,0000.17,-000.04,0000.96,0001.00,0000.93,16.5,23.2,,00.0,0672.0,30.9
2021-09-27T12:10:00Z,00000200,01000000,0002.75,0001.44,0000.76,0000.42,0000.32,0000.09,0000.64,0000.80,0000.54,16.5,23.2,,00.0,0672.0,30.9
2021-09-27T12:11:00Z,00000200,01000000,0001.73,0001.42,0000.81,0000.30,0000.05,0000.20,0001.01,0000.68,0000.45,16.5,23.2,,00.0,0672.0,30.9
2021-09-27T12:12:00Z,00000200,01000000,0002.08,0001.40,0000.74,0000.46,0000.24,0000.04,0000.60,0000.58,0000.55,16.5,23.2,,00.0,0672.0,30.9
2021-09-27T12:13:00Z,00000200,01000000,0002.45,0001.41,0000.83,0000.80,0000.34,0000.35,0000.38,0000.23,0000.47,16.5,23.2,,00.0,0672.0,30.9
2021-09-27T12:14:00Z,00000200,01000000,0001.67,0001.79,0000.71,0000.47,0000.26,0000.29,0000.85,0001.01,0000.13,16.5,23.2,,00.0,0672.1,30.9
2021-09-27T12:15:00Z,00000200,01000000,0001.73,0001.27,0000.89,0000.42,0000.13,0000.10,0000.62,0000.46,0000.31,16.6,23.2,,00.0,0672.1,30.9
2021-09-27T12:16:00Z,00000200,01000000,0001.87,0001.20,0000.65,0000.89,0000.49,0000.48,0000.55,0000.65,0000.67,16.6,23.3,,00.0,0672.1,30.9
2021-09-27T12:17:00Z,00000200,01000000,0002.30,0001.57,0000.42,0001.10,0000.04,0000.00,0000.51,0000.47,0000.41,16.7,23.3,,00.0,0672.0,30.9
2021-09-27T12:18:00Z,00000200,01000000,0002.29,0001.55,0001.05,0000.17,0000.46,0000.45,0000.51,0000.29,0000.34,16.8,23.3,,00.0,0672.0,30.9
2021-09-27T12:19:00Z,00000200,01000000,0002.50,0000.99,0000.59,0000.61,0000.35,0000.30,0000.62,0000.85,0000.79,16.8,23.3,,00.0,0672.0,30.9
2021-09-27T12:20:00Z,00000200,01000000,0002.61,0001.27,0000.92,0000.30,0000.25,0000.34,0000.73,0000.41,0000.28,16.8,23.4,,00.0,0672.1,31.0
2021-09-27T12:21:00Z,00000200,01000000,0002.18,0001.21,0000.86,0000.78,0000.55,0000.36,0000.47,0000.81,0000.26,16.9,23.4,,00.0,0672.1,31.0
2021-09-27T12:22:00Z,00000200,01000000,0002.46,0001.35,0000.60,0000.12,0000.13,0000.16,0000.50,0000.13,0000.33,17.0,23.4,,00.0,0672.1,31.0
2021-09-27T12:23:00Z,00000200,01000000,0002.26,0001.48,0001.15,0000.16,0000.31,0000.31,0000.62,0000.64,0000.37,17.1,23.5,,00.0,0672.0,31.0
2021-09-27T12:24:00Z,00000200,01000000,0002.04,0001.79,0000.82,0000.37,0000.30,0000.24,0000.32,0000.52,0000.36,17.1,23.5,,00.0,0672.0,31.0
2021-09-27T12:25:00Z,00000200,01000000,0002.14,0001.26,0000.80,0000.81,0000.34,0000.24,0000.58,0000.75,0000.41,17.1,23.5,,00.0,0672.0,30.9
2021-09-27T12:26:00Z,00000200,01000000,0001.45,0001.81,0000.67,0000.38,0000.32,0000.62,0000.84,0000.36,0000.62,17.0,23.5,,00.0,0672.0,30.9
2021-09-27T12:27:00Z,00000200,01000000,0002.61,0001.44,0000.49,0000.01,0000.29,-000.12,0000.51,0000.46,0000.06,17.1,23.5,,00.0,0672.1,30.9
2021-09-27T12:28:00Z,00000200,01000000,0002.13,0001.16,0000.70,0000.63,0000.22,-000.12,0000.68,0000.41,0000.58,17.1,23.5,,00.0,0672.1,31.0
2021-09-27T12:29:00Z,00000200,01000000,0003.37,0001.50,0001.07,0000.53,0000.30,0000.11,0000.27,0000.39,0000.24,17.2,23.6,,00.0,0672.1,31.0
2021-09-27T12:30:00Z,00000200,01000000,0001.87,0001.39,0000.88,0001.26,0000.08,0000.63,0001.06,0000.87,0000.81,17.3,23.6,,00.0,0672.1,31.0
2021-09-27T12:31:00Z,00000200,01000000,0002.59,0001.12,0000.77,0000.93,0000.20,0000.23,0000.27,0000.72,0000.16,17.3,23.7,,00.0,0672.1,31.0
2021-09-27T12:32:00Z,00000200,01000000,0002.14,0001.39,0000.95,0000.49,0000.34,0000.44,0000.64,0000.45,0000.43,17.4,23.7,,00.0,0672.1,31.0
2021-09-27T12:33:00Z,00000200,01000000,0002.49,0001.76,0000.87,0000.07,0000.13,0000.17,0000.78,0000.51,0000.69,17.4,23.8,,00.0,0672.1,31.0
2021-09-27T12:34:00Z,00000200,01000000,0002.11,0001.67,0000.83,0000.65,0000.43,0000.42,0000.30,0000.81,0000.10,17.5,23.8,,00.0,0672.1,31.0
2021-09-27T12:35:00Z,00000200,01000000,0003.03,0001.92,0000.93,0000.46,0000.24,0000.35,0000.88,0000.36,0000.90,17.5,23.8,,00.0,0672.1,31.0
2021-09-27T12:36:00Z,00000200,01000000,0002.65,0001.53,0000.72,0000.78,0000.10,0000.22,0000.38,0000.23,-000.08,17.4,23.8,,00.0,0672.1,31.0
2021-09-27T12:37:00Z,00000200,01000000,0002.49,0001.58,0000.86,0000.60,0000.09,0000.45,0000.63,0000.77,0000.43,17.4,23.8,,00.0,0672.2,31.0
2021-09-27T12:38:00Z,00000200,01000000,0003.04,0001.79,0000.84,0000.74,0000.56,0000.41,0000.69,0000.35,0000.26,17.4,23.8,,00.0,0672.1,31.0
2021-09-27T12:39:00Z,00000200,01000000,0002.21,0001.67,0000.62,0000.54,0000.21,0000.54,0000.47,-000.01,0000.08,17.3,23.8,,00.0,0672.1,31.0
2021-09-27T12:40:00Z,00000200,01000000,0003.07,0001.47,0001.01,0000.60,0000.22,0000.43,0000.61,0000.94,0000.85,17.3,23.7,,00.0,0672.0,30.9
2021-09-27T12:41:00Z,00000200,01000000,0002.65,0001.63,0001.07,0000.86,-000.08,0000.18,0000.61,0000.91,0000.38,17.2,23.7,,00.0,0672.1,30.9
2021-09-27T12:42:00Z,00000200,01000000,0002.82,0001.83,0000.78,0000.73,0000.11,0000.21,0000.59,0000.57,0000.42,17.2,23.7,,00.0,0672.1,30.9
2021-09-27T12:43:00Z,00000200,01000000,0002.79,0001.29,0000.93,0000.63,0000.36,0000.35,0000.78,0000.56,0000.51,17.2,23.7,,00.0,0672.1,30.9
2021-09-27T12:44:00Z,00000200,01000000,0001.96,0001.34,0001.05,0000.25,0000.21,0000.24,0000.66,0000.57,0000.45,17.3,23.7,,00.0,0672.1,31.0
2021-09-27T12:45:00Z,00000200,01000000,0002.61,0001.58,0001.15,0000.69,0000.29,0000.51,0000.69,0000.72,0000.60,17.3,23.7,,00.0,0672.1,31.0
2021-09-27T12:46:00Z,00000200,01000000,0002.80,0001.84,0000.87,0000.69,0000.48,0000.38,0000.79,0000.15,0000.23,17.4,23.8,,00.0,0672.1,31.0
2021-09-27T12:47:00Z,00000200,01000000,0004.43,0002.99,0001.78,0001.19,0000.55,0000.39,0022.48,0020.76,0015.50,17.4,23.8,,00.0,0672.1,31.0
2021-09-27T12:48:00Z,00000200,01000000,0003.76,0002.31,0001.67,0000.69,0000.40,0000.44,0019.89,0018.12,0014.37,17.3,23.8,,00.0,0672.1,30.9
2021-09-27T12:49:00Z,00000200,01000000,0003.26,0001.69,0001.38,0000.68,0000.40,0000.37,0000.85,0000.55,0000.56,17.3,23.7,,00.0,0672.1,30.9
2021-09-27T12:50:00Z,00000200,01000000,0003.14,0001.54,0000.67,0000.99,0000.60,0000.27,0000.61,0000.66,0000.35,17.2,23.7,,00.0,0672.1,30.9
2021-09-27T12:51:00Z,00000200,01000000,0003.18,0001.66,0000.97,0000.86,0000.35,0000.09,0000.84,0000.77,0000.51,17.2,23.7,,00.0,0672.1,30.9
2021-09-27T12:52:00Z,00000200,01000000,0004.78,0002.77,0002.04,0000.96,0000.40,0000.14,0025.44,0023.00,0017.72,17.2,23.7,,00.0,0672.1,30.9
2021-09-27T12:53:00Z,00000200,01000000,0002.84,0002.14,0001.20,0000.60,0000.39,0000.65,0012.26,0010.92,0008.97,17.1,23.6,,00.0,0672.1,30.9
2021-09-27T12:54:00Z,00000200,01000000,0002.80,0001.97,0001.10,0000.99,0000.23,0000.32,0000.76,0001.15,0000.63,17.1,23.6,,00.0,0672.1,30.9
2021-09-27T12:55:00Z,00000200,01000000,0002.92,0001.63,0000.66,0000.54,0000.20,0000.26,0000.82,0000.69,0000.67,17.0,23.6,,00.0,0672.1,30.9
2021-09-27T12:56:00Z,00000200,01000000,0002.44,0001.48,0001.14,0000.68,0000.45,0000.37,0000.79,0000.71,0000.46,17.0,23.6,,00.0,0672.2,30.9
2021-09-27T12:57:00Z,00000200,41000000,,,,,,,0000.44,0000.13,0000.27,17.1,23.6,,00.0,0672.4,30.9
2021-09-27T12:58:00Z,00000200,61010000,,,,,,,0000.15,0000.42,0000.14,16.8,23.7,,00.0,0671.2,30.9
2021-09-27T12:59:00Z,00000200,21000000,,,,,,,0000.17,0000.14,0000.13,16.8,23.8,,00.0,0671.2,30.9
