DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-10-07T19:00:00Z,00000200,21000000,,,,,,,-000.05,0000.13,-000.36,17.0,24.2,,00.0,0670.7,30.9
2021-10-07T19:01:00Z,00000200,21000000,,,,,,,0000.11,0000.16,0000.12,17.0,24.2,,00.0,0670.7,31.0
2021-10-07T19:02:00Z,00000200,21000000,,,,,,,-000.08,-000.02,0000.04,17.1,24.2,,00.0,0670.7,31.0
2021-10-07T19:03:00Z,00000200,61000000,,,,,,,-000.11,0000.04,-000.04,17.1,24.2,,00.0,0670.7,31.0
2021-10-07T19:04:00Z,00000200,41000000,0000.74,0000.48,0000.36,0000.17,0000.12,0000.10,0000.06,-000.27,-000.10,17.3,24.1,00.0,00.0,0671.6,31.0
2021-10-07T19:05:00Z,00000200,01000000,0001.10,0000.78,0000.17,0000.86,0000.34,0000.05,-000.54,-000.53,-000.44,17.4,24.1,,00.0,0671.7,31.0
2021-10-07T19:06:00Z,00000200,01000000,0000.35,0000.12,0000.23,0000.33,0000.14,-000.21,0000.16,0000.15,0000.31,17.4,24.0,,00.0,0671.7,30.9
2021-10-07T19:07:00Z,00000200,01000000,0000.48,0000.23,0000.24,0000.19,0000.27,0000.00,0000.03,0000.10,-000.01,17.3,24.0,00.0,00.0,0671.7,30.9
2021-10-07T19:08:00Z,00000200,01000000,0001.28,0000.36,0000.44,-000.26,0000.17,0000.16,0000.27,0000.32,-000.20,17.3,23.9,,00.0,0671.8,30.9
2021-10-07T19:09:00Z,00000200,01000000,0000.34,0000.32,0000.37,-000.38,0000.34,0000.06,0000.82,0000.50,0000.32,17.2,23.9,,00.0,0671.8,30.9
2021-10-07T19:10:00Z,00000200,01000000,0001.05,0000.35,0000.08,-000.15,0000.41,0000.03,-000.28,0000.05,0000.24,17.2,23.9,00.0,00.0,0671.8,30.9
2021-10-07T19:11:00Z,00000200,01000000,0000.91,0000.52,0000.28,0000.78,0000.32,0000.37,-000.10,-000.15,-000.06,17.2,23.9,00.0,00.0,0671.8,30.9
2021-10-07T19:12:00Z,00000200,01000000,0000.67,0000.68,0000.43,0000.15,0000.29,0000.11,-000.55,-000.68,-000.45,17.1,23.8,,00.0,0671.8,30.9
2021-10-07T19:13:00Z,00000200,01000000,0000.67,0000.52,0000.50,-000.39,0000.28,0000.17,0001.76,0001.69,0001.36,17.1,23.8,00.0,00.0,0671.8,30.9
2021-10-07T19:14:00Z,00000200,01000000,0000.31,0000.24,0000.31,0000.29,-000.08,0000.21,0003.14,0002.95,0002.31,17.1,23.8,00.1,00.0,0671.8,30.9
2021-10-07T19:15:00Z,00000200,01000000,0000.74,0000.45,0000.30,0000.45,0000.12,0000.11,0010.60,0009.67,0007.05,17.2,23.8,00.0,00.0,0671.8,30.9
2021-10-07T19:16:00Z,00000200,01000000,0000.04,0000.05,0000.10,0000.54,0000.33,0000.02,0000.71,0000.47,0000.37,17.3,23.9,00.0,00.0,0671.8,31.0
2021-10-07T19:17:00Z,00000200,01000000,0000.60,0000.17,0000.13,0000.07,0000.43,0000.09,-000.20,-000.31,-000.27,17.3,23.9,00.0,00.0,0671.8,31.0
2021-10-07T19:18:00Z,00000200,01000000,0000.71,-000.11,0000.30,0000.22,0000.21,-000.01,-000.21,0000.24,0000.15,17.4,24.0,,00.0,0671.8,31.0
2021-10-07T19:19:00Z,00000200,01000000,0000.45,0000.36,0000.31,-000.07,0000.35,-000.07,0000.71,0000.06,0000.76,17.5,24.0,,00.0,0671.8,31.0
2021-10-07T19:20:00Z,00000200,01000000,0000.61,0000.25,0000.35,-000.06,0000.08,0000.01,-000.08,0000.48,-000.70,17.5,24.0,00.0,00.0,0671.8,31.0
2021-10-07T19:21:00Z,00000200,01000000,0000.57,0000.44,0000.18,0000.01,0000.37,0000.23,0000.13,-000.33,-000.01,17.4,24.0,00.0,00.0,0671.8,31.0
2021-10-07T19:22:00Z,00000200,01000000,0000.69,0000.34,0000.09,0000.45,0000.11,-000.02,-000.24,0000.16,-000.06,17.4,24.0,00.0,00.0,0671.9,30.9
2021-10-07T19:23:00Z,00000200,01000000,0000.88,0000.48,-000.07,0000.09,0000.05,-000.01,-000.29,-000.82,-000.21,17.3,24.0,,00.0,0671.9,30.9
2021-10-07T19:24:00Z,00000200,01000000,0000.71,0000.42,0000.38,0000.05,0000.19,0000.46,-000.68,-000.57,-000.50,17.3,23.9,,00.0,0671.9,30.9
2021-10-07T19:25:00Z,00000200,01000000,0000.78,0000.31,0000.34,-000.34,0000.36,0000.21,0000.16,-000.18,0000.25,17.2,23.9,,00.0,0671.9,30.9
2021-10-07T19:26:00Z,00000200,01000000,-000.39,0000.51,0000.16,-000.12,0000.38,0000.23,-000.12,0000.22,-000.33,17.2,23.9,,00.0,0671.9,30.9
2021-10-07T19:27:00Z,00000200,01000000,0001.02,0000.17,0000.29,0000.05,0000.15,0000.12,0000.07,-000.06,0000.16,17.1,23.8,,00.0,0671.9,30.9
2021-10-07T19:28:00Z,00000200,01000000,0000.35,-000.05,0000.67,0000.08,0000.30,0000.25,0000.80,0000.95,0000.69,17.1,23.8,,00.0,0671.9,30.9
2021-10-07T19:29:00Z,00000200,01000000,0000.65,0000.40,0000.28,0000.36,0000.20,-000.07,-000.29,-000.12,0000.15,17.1,23.8,,00.0,0671.9,30.9
2021-10-07T19:30:00Z,00000200,01000000,0001.33,0000.57,-000.04,0000.79,0000.61,0000.00,0000.10,0000.12,-000.10,17.1,23.8,,00.0,0671.8,30.9
2021-10-07T19:31:00Z,00000200,01000000,0000.60,0000.10,0000.09,0000.51,0000.20,0000.38,0000.32,0000.30,0000.08,17.2,23.8,,00.0,0671.8,30.9
2021-10-07T19:32:00Z,00000200,01000000,0000.33,0000.53,0000.30,-000.04,0000.26,0000.20,-000.09,-000.25,0000.10,17.3,23.9,,00.0,0671.8,31.0
2021-10-07T19:33:00Z,00000200,01000000,-000.30,0000.36,0000.46,-000.16,0000.21,-000.07,0000.22,0000.03,-000.13,17.4,24.0,,00.0,0671.8,31.0
2021-10-07T19:34:00Z,00000200,01000000,-000.11,0000.39,0000.02,0000.19,0000.05,-000.01,0000.02,0000.49,0000.45,17.4,24.0,,00.0,0671.8,31.0
2021-10-07T19:35:00Z,00000200,01000000,0000.26,0000.32,0000.30,-000.03,0000.01,0000.18,0000.14,0000.04,-000.29,17.4,24.0,,00.0,0671.8,31.0
2021-10-07T19:36:00Z,00000200,01000000,0001.34,0000.25,0000.08,0000.14,0000.12,0000.01,-000.14,-000.26,-000.05,17.4,24.0,,00.0,0671.8,30.9
2021-10-07T19:37:00Z,00000200,01000000,0000.43,0000.20,0000.07,-000.15,-000.03,-000.12,-000.58,-000.54,-000.32,17.4,24.0,,00.0,0671.8,30.9
2021-10-07T19:38:00Z,00000200,01000000,0000.59,0000.37,0000.33,0000.22,0000.24,-000.16,0000.30,0000.17,-000.03,17.3,23.9,,00.0,0671.8,30.9
2021-10-07T19:39:00Z,00000200,01000000,0000.35,-000.05,0000.12,0000.59,-000.08,-000.05,0000.17,-000.15,0000.17,17.2,23.9,,00.0,0671.8,30.9
2021-10-07T19:40:00Z,00000200,01000000,-000.31,0000.09,0000.26,0000.06,0000.07,0000.15,-000.32,0000.18,0000.28,17.2,23.9,,00.0,0671.8,30.9
2021-10-07T19:41:00Z,00000200,01000000,0000.78,0000.31,0000.60,0000.36,0000.35,0000.19,0000.04,0000.06,-000.09,17.1,23.8,,00.0,0671.8,30.9
2021-10-07T19:42:00Z,00000200,01000000,0000.90,0000.14,0000.14,0000.34,0000.37,0000.22,-000.15,-000.00,-000.33,17.0,23.8,,00.0,0671.9,30.9
2021-10-07T19:43:00Z,00000200,01000000,0000.62,0000.18,0000.32,-000.03,0000.10,-000.01,0000.42,0000.31,0000.46,17.0,23.8,,00.0,0671.9,30.9
2021-10-07T19:44:00Z,00000200,01000000,0000.71,0000.13,-000.10,0000.25,0000.30,-000.04,0000.38,0000.41,0000.29,17.0,23.8,,00.0,0671.9,30.9
2021-10-07T19:45:00Z,00000200,01000000,0001.00,-000.09,0000.24,0000.65,-000.03,0000.22,0000.29,0000.20,0000.25,17.1,23.8,,00.0,0671.9,30.9
2021-10-07T19:46:00Z,00000200,01000000,0000.15,0000.14,0000.26,0000.16,0000.04,0000.24,0000.13,-000.01,-000.07,17.2,23.8,,00.0,0671.9,30.9
2021-10-07T19:47:00Z,00000200,01000000,-000.01,0000.13,0000.02,-000.38,0000.35,-000.08,-000.09,-000.31,0000.10,17.2,23.9,,00.0,0671.9,30.9
2021-10-07T19:48:00Z,00000200,01000000,0000.08,0000.15,0000.10,0000.31,0000.21,-000.26,-000.19,0000.25,-000.35,17.3,23.9,,00.0,0671.9,31.0
2021-10-07T19:49:00Z,00000200,01000000,0000.59,0000.45,0000.44,0000.08,-000.03,-000.00,0000.81,0000.65,0000.49,17.4,23.9,,00.0,0671.9,31.0
2021-10-07T19:50:00Z,00000200,01000000,0001.05,0000.23,0000.24,-000.10,0000.26,0000.23,-000.58,-000.51,-000.20,17.4,24.0,,00.0,0671.9,31.0
2021-10-07T19:51:00Z,00000200,01000000,0000.52,0000.24,-000.05,-000.45,0000.00,0000.14,-000.20,-000.26,-000.21,17.4,24.0,,00.0,0671.9,30.9
2021-10-07T19:52:00Z,00000200,01000000,0000.56,0000.16,0000.19,-000.14,0000.26,-000.08,-000.52,-000.39,-000.27,17.3,23.9,,00.0,0671.9,30.9
2021-10-07T19:53:00Z,00000200,01000000,0000.16,0000.27,0000.37,0000.17,0000.11,0000.24,0000.18,-000.19,-000.18,17.2,23.9,,00.0,0671.9,30.9
2021-10-07T19:54:00Z,00000200,01000000,0000.24,0000.28,0000.05,0000.22,0000.13,0000.08,0000.19,0000.22,0000.36,17.2,23.9,,00.0,0672.0,30.9
2021-10-07T19:55:00Z,00000200,01000000,0000.36,0000.53,0000.41,0000.32,0000.23,0000.32,0000.17,0000.13,-000.15,17.1,23.9,,00.0,0671.9,30.9
2021-10-07T19:56:00Z,00000200,01000000,0000.89,0000.17,0000.34,-000.21,0000.08,-000.04,-000.02,-000.17,0000.10,17.1,23.8,,00.0,0671.9,30.9
2021-10-07T19:57:00Z,00000200,41000000,,,,,,,0000.71,0000.81,0000.57,17.1,23.8,,00.0,0671.9,30.9
2021-10-07T19:58:00Z,00000200,61000000,,,,,,,-000.26,-000.11,-000.25,16.6,23.9,,00.0,0671.0,30.9
2021-10-07T19:59:00Z,00000200,21000000,,,,,,,0000.11,0000.10,0000.30,16.6,24.0,,00.0,0671.0,30.9
