Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-10-11 01:00:00,,0821.5,5.02,0.00,30.0,28.9,00.0,39.1,31.6,09.6,0000.0,0005.07,0003.00,0002.82
2021-10-11 01:01:00,,0821.5,5.00,0.00,30.0,28.8,00.0,39.1,31.6,09.6,0000.0,0005.08,0002.99,0002.81
2021-10-11 01:02:00,,0821.5,4.99,0.00,30.0,28.8,00.0,39.1,31.6,09.6,0000.0,0005.11,0003.01,0002.80
2021-10-11 01:03:00,,0821.5,4.99,0.00,30.0,28.7,00.0,39.1,31.6,09.6,0000.0,0005.17,0003.03,0002.80
2021-10-11 01:04:00,,0821.5,5.01,0.00,30.0,28.8,00.0,39.1,31.6,09.6,0000.0,0004.83,0003.08,0002.82
2021-10-11 01:05:00,,0821.6,5.00,0.00,30.0,28.7,00.0,39.1,31.5,09.6,0000.0,0004.69,0003.11,0002.82
2021-10-11 01:06:00,,0821.6,5.00,0.00,29.9,28.7,00.0,39.1,31.5,09.6,0000.0,0004.39,0003.07,0002.81
2021-10-11 01:07:00,,0821.6,4.99,0.00,29.9,28.7,00.0,39.1,31.5,09.7,0000.0,0004.39,0003.06,0002.79
2021-10-11 01:08:00,,0821.6,5.01,0.00,29.9,28.7,00.0,39.1,31.5,09.7,0000.0,0003.76,0003.04,0002.77
2021-10-11 01:09:00,,0821.6,5.00,0.00,29.9,28.7,00.0,39.1,31.5,09.6,0000.0,0003.42,0003.00,0002.76
2021-10-11 01:10:00,,0821.6,5.00,0.00,29.9,28.7,00.0,39.1,31.4,09.7,0000.0,0003.36,0003.00,0002.77
2021-10-11 01:11:00,,0821.6,5.00,0.00,29.9,28.7,00.0,39.1,31.5,09.7,0000.0,0003.38,0003.00,0002.77
2021-10-11 01:12:00,,0821.5,5.00,0.00,29.9,28.7,00.0,39.1,31.5,09.7,0000.0,0003.87,0003.02,0002.76
2021-10-11 01:13:00,,0821.6,5.00,0.00,29.9,28.8,00.0,39.1,31.6,09.6,0000.0,0005.11,0003.00,0002.75
2021-10-11 01:14:00,,0821.6,5.00,0.00,29.9,28.8,00.0,39.1,31.6,09.6,0000.0,0005.36,0002.97,0002.74
2021-10-11 01:15:00,,0821.7,5.00,0.00,29.9,28.7,00.0,39.1,31.6,09.7,0000.0,0005.27,0002.93,0002.73
2021-10-11 01:16:00,,0821.7,4.99,0.00,29.9,28.7,00.0,39.1,31.5,09.7,0000.0,0005.21,0002.89,0002.73
2021-10-11 01:17:00,,0821.7,4.99,0.00,29.9,28.7,00.0,39.1,31.5,09.6,0000.0,0005.30,0002.89,0002.72
2021-10-11 01:18:00,,0821.6,5.01,0.00,29.9,28.7,00.0,39.1,31.5,09.6,0000.0,0005.32,0002.89,0002.70
2021-10-11 01:19:00,,0821.7,4.98,0.00,29.9,28.8,00.0,39.1,31.5,09.6,0000.0,0005.39,0002.89,0002.68
2021-10-11 01:20:00,,0821.6,5.02,0.00,29.9,28.7,00.0,39.1,31.4,09.7,0000.0,0005.41,0002.89,0002.66
2021-10-11 01:21:00,,0821.7,5.00,0.00,29.8,28.7,00.0,39.0,31.5,09.7,0000.0,0005.44,0002.90,0002.64
2021-10-11 01:22:00,,0821.7,4.99,0.00,29.8,28.7,00.0,39.0,31.4,09.7,0000.0,0005.45,0002.89,0002.63
2021-10-11 01:23:00,,0821.7,5.01,0.00,29.8,28.7,00.0,39.0,31.4,09.7,0000.0,0005.52,0002.92,0002.63
2021-10-11 01:24:00,,0821.7,5.01,0.00,29.8,28.7,00.0,39.0,31.4,09.7,0000.0,0004.42,0002.92,0002.62
2021-10-11 01:25:00,,0821.6,4.98,0.00,29.8,28.7,00.0,39.0,31.4,09.7,0000.0,0004.13,0002.92,0002.60
2021-10-11 01:26:00,,0821.6,5.02,0.00,29.8,28.7,00.0,39.0,31.4,09.7,0000.0,0004.21,0002.95,0002.59
2021-10-11 01:27:00,,0821.7,4.99,0.00,29.8,28.7,00.0,39.0,31.4,09.7,0000.0,0004.32,0002.97,0002.58
2021-10-11 01:28:00,,0821.7,5.00,0.00,29.8,28.7,00.0,39.0,31.4,09.7,0000.0,0004.31,0003.00,0002.58
2021-10-11 01:29:00,,0821.7,5.00,0.00,29.7,28.7,00.0,39.0,31.3,09.7,0000.0,0004.31,0003.00,0002.59
2021-10-11 01:30:00,,0821.8,4.98,0.00,29.7,28.7,00.0,39.0,31.3,09.7,0000.0,0004.22,0002.97,0002.59
2021-10-11 01:31:00,,0821.8,5.00,0.00,29.7,28.7,00.0,39.0,31.3,09.7,0000.0,0004.15,0002.93,0002.59
2021-10-11 01:32:00,,0821.8,5.00,0.00,29.7,28.7,00.0,39.0,31.3,09.7,0000.0,0004.10,0002.90,0002.58
2021-10-11 01:33:00,,0821.8,5.00,0.00,29.7,28.6,00.0,39.0,31.3,09.7,0000.0,0004.06,0002.88,0002.57
2021-10-11 01:34:00,,0821.8,5.00,0.00,29.7,28.6,00.0,38.9,31.3,09.7,0000.0,0003.74,0002.84,0002.56
2021-10-11 01:35:00,,0821.9,4.99,0.00,29.7,28.6,00.0,38.9,31.4,09.7,0000.0,0003.34,0002.81,0002.55
2021-10-11 01:36:00,,0821.9,5.00,0.00,29.7,28.6,00.0,38.9,31.3,09.7,0000.0,0003.39,0002.83,0002.56
2021-10-11 01:37:00,,0822.0,5.00,0.00,29.7,28.5,00.0,38.9,31.3,09.7,0000.0,0003.44,0002.83,0002.57
2021-10-11 01:38:00,,0821.9,5.01,0.00,29.7,28.5,00.0,38.9,31.3,09.6,0000.0,0003.44,0002.81,0002.56
2021-10-11 01:39:00,,0822.0,5.00,0.00,29.7,28.5,00.0,38.9,31.3,09.6,0000.0,0003.32,0002.76,0002.55
2021-10-11 01:40:00,,0822.0,5.01,0.00,29.7,28.5,00.0,38.9,31.3,09.6,0000.0,0003.30,0002.75,0002.54
2021-10-11 01:41:00,,0822.0,4.98,0.00,29.7,28.5,00.0,38.9,31.4,09.6,0000.0,0003.25,0002.72,0002.52
2021-10-11 01:42:00,,0821.9,5.01,0.00,29.7,28.5,00.0,38.9,31.3,09.6,0000.0,0003.38,0002.77,0002.53
2021-10-11 01:43:00,,0821.9,4.99,0.00,29.7,28.5,00.0,38.9,31.4,09.7,0000.0,0003.43,0002.79,0002.53
2021-10-11 01:44:00,,0821.8,5.01,0.00,29.7,28.5,00.0,38.9,31.4,09.7,0000.0,0003.46,0002.80,0002.52
2021-10-11 01:45:00,,0821.9,4.99,0.00,29.8,28.5,00.0,38.9,31.4,09.6,0000.0,0003.46,0002.79,0002.50
2021-10-11 01:46:00,,0821.9,5.00,0.00,29.8,28.5,00.0,38.9,31.4,09.6,0000.0,0003.46,0002.79,0002.51
2021-10-11 01:47:00,,0822.0,5.00,0.00,29.7,28.5,00.0,38.9,31.4,09.6,0000.0,0003.42,0002.76,0002.51
2021-10-11 01:48:00,,0822.0,5.00,0.00,29.7,28.5,00.0,38.9,31.4,09.6,0000.0,0003.34,0002.74,0002.49
2021-10-11 01:49:00,,0821.9,5.01,0.00,29.7,28.5,00.0,38.9,31.4,09.6,0000.0,0003.25,0002.73,0002.48
2021-10-11 01:50:00,,0821.8,4.99,0.00,29.7,28.5,00.0,38.9,31.3,09.6,0000.0,0003.36,0002.75,0002.49
2021-10-11 01:51:00,,0821.8,5.00,0.00,29.7,28.5,00.0,38.9,31.3,09.6,0000.0,0003.44,0002.77,0002.48
2021-10-11 01:52:00,,0822.0,5.00,0.00,29.7,28.4,00.0,38.9,31.3,09.6,0000.0,0003.54,0002.82,0002.48
2021-10-11 01:53:00,,0822.1,4.99,0.00,29.7,28.4,00.0,38.9,31.3,09.7,0000.0,0003.42,0002.77,0002.47
2021-10-11 01:54:00,,0822.0,4.99,0.00,29.7,28.4,00.0,38.9,31.4,09.6,0000.0,0003.41,0002.75,0002.46
2021-10-11 01:55:00,,0821.9,5.00,0.00,29.7,28.4,00.0,38.9,31.3,09.7,0000.0,0003.38,0002.74,0002.48
2021-10-11 01:56:00,,0822.0,5.01,0.00,29.7,28.4,00.0,38.9,31.3,09.7,0000.0,0003.33,0002.72,0002.47
2021-10-11 01:57:00,,0822.0,5.00,0.00,29.7,28.4,00.0,38.9,31.3,09.7,0000.0,0003.44,0002.74,0002.47
2021-10-11 01:58:00,,0821.8,5.01,0.00,29.7,28.5,00.0,38.9,31.3,09.6,0000.0,0003.52,0002.78,0002.47
2021-10-11 01:59:00,,0822.0,4.99,0.00,29.7,28.5,00.0,38.9,31.3,09.6,0000.0,0003.54,0002.77,0002.46
