Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-11-22 19:00:00,SystemResetWarning,0829.9,5.00,000.00,026.8,026.1,000.0,034.8,028.2,8.1,0000.0,0002.66,0000.56,0000.37
2023-11-22 19:01:00,SystemResetWarning,0829.9,5.00,000.00,026.8,026.2,000.0,034.9,028.5,8.0,0000.0,0001.92,0000.56,0000.37
2023-11-22 19:02:00,SystemResetWarning,0829.9,5.00,000.00,026.9,026.1,000.0,034.9,028.7,8.0,0000.0,0001.38,0000.57,0000.38
2023-11-22 19:03:00,SystemResetWarning,0829.9,4.99,000.00,026.9,024.7,000.0,034.9,028.4,8.0,0000.0,0001.57,0000.56,0000.37
2023-11-22 19:04:00,SystemResetWarning,0829.8,5.00,000.00,026.7,022.7,000.0,034.8,027.8,8.1,0000.0,0002.55,0000.60,0000.37
2023-11-22 19:05:00,SystemResetWarning,0829.8,5.01,000.00,026.5,021.8,000.0,034.8,027.4,8.1,0000.0,0002.44,0000.60,0000.37
2023-11-22 19:06:00,SystemResetWarning,0829.7,5.01,000.00,026.4,022.1,000.0,034.7,027.1,8.2,0000.0,0002.28,0000.59,0000.37
2023-11-22 19:07:00,SystemResetWarning,0829.7,5.00,000.00,026.2,022.6,000.0,034.6,026.9,8.3,0000.0,0002.23,0000.58,0000.37
2023-11-22 19:08:00,SystemResetWarning,0829.7,5.00,000.00,026.1,023.1,000.0,034.6,027.0,8.4,0000.0,0002.22,0000.59,0000.37
2023-11-22 19:09:00,SystemResetWarning,0829.8,5.00,000.00,026.1,023.5,000.0,034.5,027.1,8.4,0000.0,0002.35,0000.59,0000.38
2023-11-22 19:10:00,SystemResetWarning,0829.8,5.00,000.00,026.1,023.9,000.0,034.5,027.2,8.4,0000.0,0002.67,0000.58,0000.38
2023-11-22 19:11:00,SystemResetWarning,0829.8,5.00,000.00,026.1,024.2,000.0,034.4,027.3,8.4,0000.0,0002.58,0000.55,0000.37
2023-11-22 19:12:00,SystemResetWarning,0829.7,4.99,000.00,026.1,024.4,000.0,034.4,027.4,8.4,0000.0,0002.94,0000.55,0000.37
2023-11-22 19:13:00,SystemResetWarning,0829.7,5.00,000.00,026.1,024.7,000.0,034.4,027.4,8.5,0000.0,0003.14,0000.55,0000.37
2023-11-22 19:14:00,SystemResetWarning,0829.7,5.00,000.00,026.1,024.8,000.0,034.4,027.5,8.5,0000.0,0002.92,0000.57,0000.38
2023-11-22 19:15:00,SystemResetWarning,0829.7,5.00,000.00,026.2,025.0,000.0,034.4,027.5,8.5,0000.0,0002.06,0000.57,0000.37
2023-11-22 19:16:00,SystemResetWarning,0829.7,5.00,000.00,026.2,025.1,000.0,034.4,027.6,8.4,0000.0,0002.11,0000.55,0000.37
2023-11-22 19:17:00,SystemResetWarning,0829.7,5.01,000.00,026.2,025.2,000.0,034.4,027.6,8.4,0000.0,0003.25,0000.58,0000.37
2023-11-22 19:18:00,SystemResetWarning,0829.7,4.98,000.00,026.3,025.3,000.0,034.4,027.7,8.4,0000.0,0003.38,0000.63,0000.38
2023-11-22 19:19:00,SystemResetWarning,0829.7,4.99,000.00,026.3,025.4,000.0,034.4,027.7,8.3,0000.0,0003.45,0000.65,0000.38
2023-11-22 19:20:00,SystemResetWarning,0829.6,5.00,000.00,026.3,025.5,000.0,034.4,027.8,8.3,0000.0,0003.30,0000.63,0000.38
2023-11-22 19:21:00,SystemResetWarning,0829.7,5.00,000.00,026.4,025.5,000.0,034.4,027.8,8.2,0000.0,0002.90,0000.65,0000.39
2023-11-22 19:22:00,SystemResetWarning,0829.7,5.00,000.00,026.4,025.6,000.0,034.5,027.8,8.2,0000.0,0002.89,0000.64,0000.39
2023-11-22 19:23:00,SystemResetWarning,0829.7,5.01,000.00,026.4,025.6,000.0,034.5,027.9,8.2,0000.0,0003.98,0000.64,0000.38
2023-11-22 19:24:00,SystemResetWarning,0829.7,5.01,000.00,026.5,025.7,000.0,034.5,027.9,8.2,0000.0,0004.94,0000.68,0000.39
2023-11-22 19:25:00,SystemResetWarning,0829.6,4.99,000.00,026.5,025.7,000.0,034.5,028.0,8.2,0000.0,0005.00,0000.66,0000.39
2023-11-22 19:26:00,SystemResetWarning,0829.6,4.99,000.00,026.5,025.8,000.0,034.6,028.0,8.1,0000.0,0005.84,0000.63,0000.39
2023-11-22 19:27:00,SystemResetWarning,0829.5,5.00,000.00,026.6,025.3,000.0,034.6,028.0,8.0,0000.0,0005.95,0000.67,0000.40
2023-11-22 19:28:00,SystemResetWarning,0829.4,4.99,000.00,026.4,023.3,000.0,034.5,027.6,8.0,0000.0,0004.93,0000.66,0000.40
2023-11-22 19:29:00,SystemResetWarning,0829.4,5.02,000.00,026.3,022.3,000.0,034.5,027.3,8.0,0000.0,0005.14,0000.64,0000.40
2023-11-22 19:30:00,SystemResetWarning,0829.3,5.01,000.00,026.1,022.4,000.0,034.4,027.0,8.1,0000.0,0005.87,0000.64,0000.40
2023-11-22 19:31:00,SystemResetWarning,0829.4,4.99,000.00,026.0,022.8,000.0,034.4,026.8,8.2,0000.0,0007.30,0000.64,0000.39
2023-11-22 19:32:00,SystemResetWarning,0829.4,5.00,000.00,026.0,023.2,000.0,034.3,026.9,8.2,0000.0,0007.62,0000.66,0000.39
2023-11-22 19:33:00,SystemResetWarning,0829.4,5.01,000.00,026.0,023.6,000.0,034.3,027.1,8.2,0000.0,0008.09,0000.67,0000.39
2023-11-22 19:34:00,SystemResetWarning,0829.3,4.99,000.00,026.0,023.9,000.0,034.3,027.2,8.2,0000.0,0008.30,0000.70,0000.39
2023-11-22 19:35:00,SystemResetWarning,0829.3,5.00,000.00,026.0,024.2,000.0,034.2,027.2,8.2,0000.0,0007.52,0000.69,0000.39
2023-11-22 19:36:00,SystemResetWarning,0829.3,5.00,000.00,026.0,024.5,000.0,034.2,027.3,8.2,0000.0,0007.42,0000.69,0000.39
2023-11-22 19:37:00,SystemResetWarning,0829.4,5.00,000.00,026.0,024.7,000.0,034.2,027.4,8.2,0000.0,0006.78,0000.69,0000.38
2023-11-22 19:38:00,SystemResetWarning,0829.4,5.01,000.00,026.1,024.9,000.0,034.2,027.5,8.4,0000.0,0007.03,0000.68,0000.37
2023-11-22 19:39:00,SystemResetWarning,0829.4,5.01,000.00,026.1,025.0,000.0,034.2,027.5,8.4,0000.0,0006.94,0000.65,0000.36
2023-11-22 19:40:00,SystemResetWarning,0829.4,5.00,000.00,026.1,025.1,000.0,034.3,027.6,8.3,0000.0,0006.56,0000.64,0000.36
2023-11-22 19:41:00,SystemResetWarning,0829.3,4.99,000.00,026.2,025.2,000.0,034.3,027.6,8.3,0000.0,0005.97,0000.60,0000.36
2023-11-22 19:42:00,SystemResetWarning,0829.4,5.00,000.00,026.2,025.3,000.0,034.3,027.7,8.3,0000.0,0004.66,0000.61,0000.36
2023-11-22 19:43:00,SystemResetWarning,0829.3,5.01,000.00,026.3,025.4,000.0,034.3,027.8,8.2,0000.0,0004.60,0000.61,0000.36
2023-11-22 19:44:00,SystemResetWarning,0829.3,5.01,000.00,026.3,025.5,000.0,034.3,027.8,8.1,0000.0,0004.01,0000.60,0000.36
2023-11-22 19:45:00,SystemResetWarning,0829.4,5.01,000.00,026.3,025.6,000.0,034.3,027.8,8.1,0000.0,0002.61,0000.61,0000.37
2023-11-22 19:46:00,SystemResetWarning,0829.4,5.00,000.00,026.4,025.3,000.0,034.4,027.9,8.1,0000.0,0002.49,0000.60,0000.37
2023-11-22 19:47:00,SystemResetWarning,0829.3,4.98,000.00,026.3,023.6,000.0,034.3,027.5,8.1,0000.0,0002.55,0000.63,0000.38
2023-11-22 19:48:00,SystemResetWarning,0829.3,5.01,000.00,026.1,022.2,000.0,034.3,027.1,8.2,0000.0,0002.60,0000.66,0000.39
2023-11-22 19:49:00,SystemResetWarning,0829.3,5.02,000.00,026.0,022.2,000.0,034.2,026.9,8.3,0000.0,0002.27,0000.63,0000.39
2023-11-22 19:50:00,SystemResetWarning,0829.2,4.99,000.00,025.8,022.6,000.0,034.2,026.6,8.4,0000.0,0002.47,0000.66,0000.39
2023-11-22 19:51:00,SystemResetWarning,0829.2,4.99,000.00,025.8,023.0,000.0,034.1,026.8,8.4,0000.0,0002.85,0000.68,0000.40
2023-11-22 19:52:00,SystemResetWarning,0829.2,5.01,000.00,025.8,023.4,000.0,034.1,026.9,8.5,0000.0,0003.49,0000.73,0000.40
2023-11-22 19:53:00,SystemResetWarning,0829.2,5.01,000.00,025.8,023.7,000.0,034.1,027.0,8.6,0000.0,0003.24,0000.74,0000.41
2023-11-22 19:54:00,SystemResetWarning,0829.2,5.01,000.00,025.8,024.0,000.0,034.1,027.1,8.6,0000.0,0002.91,0000.75,0000.41
2023-11-22 19:55:00,SystemResetWarning,0829.2,4.99,000.00,025.8,024.3,000.0,034.1,027.2,8.5,0000.0,0002.72,0000.75,0000.41
2023-11-22 19:56:00,SystemResetWarning,0829.2,5.00,000.00,025.9,024.5,000.0,034.1,027.3,8.5,0000.0,0002.57,0000.73,0000.41
2023-11-22 19:57:00,SystemResetWarning,0829.2,5.00,000.00,025.9,024.7,000.0,034.1,027.4,8.5,0000.0,0002.64,0000.73,0000.41
2023-11-22 19:58:00,SystemResetWarning,0829.2,5.00,000.00,025.9,024.8,000.0,034.1,027.4,8.4,0000.0,0002.60,0000.72,0000.41
2023-11-22 19:59:00,SystemResetWarning,0829.2,5.00,000.00,026.0,025.0,000.0,034.1,027.5,8.4,0000.0,0002.53,0000.69,0000.41
