DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-02-13T23:00:00Z,00000200,21000000,,,,,,,0000.03,0000.04,-000.14,16.8,23.4,,00.0,0656.8,31.0
2021-02-13T23:01:00Z,00000200,21000000,,,,,,,0000.06,-000.10,-000.15,16.8,23.4,,00.0,0656.8,31.0
2021-02-13T23:02:00Z,00000200,21000000,,,,,,,-000.22,0000.18,0000.17,16.8,23.4,,00.0,0656.8,31.0
2021-02-13T23:03:00Z,00000200,61000000,,,,,,,0000.21,-000.05,0000.28,16.8,23.4,,00.0,0656.8,31.0
2021-02-13T23:04:00Z,00000200,41000000,0000.00,0000.23,0000.22,0000.24,0000.01,0000.20,0000.15,0000.43,-000.27,16.9,23.2,,00.0,0657.7,31.0
2021-02-13T23:05:00Z,00000200,01000000,0000.31,0000.48,0000.19,-000.07,0000.18,0000.05,0000.38,-000.23,0000.35,16.9,23.2,,00.0,0657.8,31.0
2021-02-13T23:06:00Z,00000200,01000000,0000.16,0000.12,0000.27,-000.05,0000.22,-000.10,0000.20,0000.70,0000.19,16.9,23.2,00.0,00.0,0657.8,31.0
2021-02-13T23:07:00Z,00000200,01000000,-000.35,0000.09,0000.13,0000.17,0000.28,-000.07,0000.01,-000.13,-000.01,16.9,23.1,00.0,00.0,0657.8,31.0
2021-02-13T23:08:00Z,00000200,01000000,0000.31,0000.16,0000.53,-000.27,0000.19,0000.14,0000.14,0000.17,-000.03,16.9,23.1,,00.0,0657.8,31.0
2021-02-13T23:09:00Z,00000200,01000000,0000.03,0000.68,0000.22,0000.56,-000.06,-000.03,0000.15,0000.02,0000.22,16.9,23.1,00.0,00.0,0657.8,31.0
2021-02-13T23:10:00Z,00000200,01000000,0000.44,0000.38,0000.70,0000.31,0000.11,-000.06,0000.06,0000.23,0000.18,16.9,23.1,00.0,00.0,0657.8,31.0
2021-02-13T23:11:00Z,00000200,01000000,0000.39,0000.68,0000.29,-000.01,0000.10,0000.33,0000.33,0000.30,0000.10,16.9,23.1,00.0,00.0,0657.8,31.0
2021-02-13T23:12:00Z,00000200,01000000,0000.39,0000.27,0000.16,0000.26,0000.10,-000.12,-000.07,-000.00,0000.05,16.9,23.1,00.0,00.0,0657.8,31.0
2021-02-13T23:13:00Z,00000200,01000000,0000.57,0000.75,0000.56,0000.51,0000.16,0000.27,0000.20,0000.38,0000.23,16.9,23.1,00.0,00.0,0657.8,31.0
2021-02-13T23:14:00Z,00000200,01000000,0001.03,0000.37,-000.40,0000.48,0000.22,-000.14,0000.02,0000.29,0000.15,16.9,23.1,00.0,00.0,0657.8,31.0
2021-02-13T23:15:00Z,00000200,01000000,0000.56,0000.32,0000.43,0000.19,0000.50,-000.03,0000.08,-000.31,0000.12,16.9,23.1,00.0,00.0,0657.8,31.0
2021-02-13T23:16:00Z,00000200,01000000,0000.52,0000.32,0000.25,-000.30,0000.12,-000.07,0000.41,0000.16,-000.06,16.9,23.1,00.0,00.0,0657.8,31.0
2021-02-13T23:17:00Z,00000200,01000000,0000.86,0000.57,0000.23,0000.08,-000.09,-000.20,0000.09,0000.22,0000.07,16.9,23.0,00.0,00.0,0657.8,31.0
2021-02-13T23:18:00Z,00000200,01000000,0000.93,0000.27,0000.02,0000.47,-000.03,-000.08,0000.36,0000.07,0000.32,16.9,23.0,00.0,00.0,0657.8,31.0
2021-02-13T23:19:00Z,00000200,01000000,0000.10,0000.26,0000.48,-000.15,0000.15,0000.19,-000.02,-000.05,0000.11,16.8,23.0,00.0,00.0,0657.8,31.0
2021-02-13T23:20:00Z,00000200,01000000,0001.10,0000.36,0000.20,-000.09,0000.19,0000.03,0000.24,0000.24,-000.07,16.9,23.0,00.0,00.0,0657.8,31.0
2021-02-13T23:21:00Z,00000200,01000000,0000.52,0000.52,0000.36,-000.09,-000.06,0000.02,0000.34,0000.11,0000.27,16.9,23.0,00.0,00.0,0657.8,31.0
2021-02-13T23:22:00Z,00000200,01000000,0000.47,0000.28,0000.51,-000.10,0000.04,0000.14,-000.01,0000.43,0000.05,17.0,23.0,00.0,00.0,0657.8,31.0
2021-02-13T23:23:00Z,00000200,01000000,0000.29,0000.54,0000.36,0000.07,-000.07,0000.03,0000.28,0000.19,0000.12,17.0,23.1,00.0,00.0,0657.7,31.0
2021-02-13T23:24:00Z,00000200,01000000,0000.65,0000.46,0000.47,-000.18,0000.20,0000.20,0000.08,0000.28,0000.03,17.0,23.1,00.0,00.0,0657.8,31.0
2021-02-13T23:25:00Z,00000200,01000000,-000.37,0000.43,0000.29,0000.15,0000.25,0000.30,0000.10,-000.15,0000.32,17.1,23.1,00.0,00.0,0657.8,31.0
2021-02-13T23:26:00Z,00000200,01000000,0000.05,0000.59,0000.35,0000.11,0000.22,-000.00,0000.22,0000.29,-000.11,17.0,23.1,00.0,00.0,0657.8,31.0
2021-02-13T23:27:00Z,00000200,01000000,0000.45,0000.43,0000.20,-000.19,0000.26,0000.11,-000.01,-000.17,-000.08,17.0,23.1,,00.0,0657.8,31.0
2021-02-13T23:28:00Z,00000200,01000000,0000.38,0000.50,0000.64,0000.36,0000.18,-000.16,0000.16,0000.01,0000.24,17.0,23.1,00.0,00.0,0657.8,31.0
2021-02-13T23:29:00Z,00000200,01000000,0000.30,0000.45,0000.48,-000.10,0000.17,0000.34,-000.02,0000.58,0000.16,17.0,23.1,00.0,00.0,0657.8,31.0
2021-02-13T23:30:00Z,00000200,01000000,0000.48,0000.31,0000.10,-000.08,-000.04,0000.23,0000.13,-000.02,-000.10,17.0,23.1,00.0,00.0,0657.8,31.0
2021-02-13T23:31:00Z,00000200,01000000,-000.12,0000.48,0000.33,-000.31,0000.09,0000.25,0000.04,0000.19,0000.51,17.0,23.1,00.0,00.0,0657.8,31.0
2021-02-13T23:32:00Z,00000200,01000000,0000.84,0000.41,0000.29,-000.03,0000.05,0000.02,0000.46,0000.18,-000.02,17.0,23.1,00.0,00.0,0657.7,31.0
2021-02-13T23:33:00Z,00000200,01000000,0000.40,0000.13,0000.47,-000.10,0000.00,-000.05,0000.07,0000.03,0000.06,17.0,23.1,00.0,00.0,0657.7,31.0
2021-02-13T23:34:00Z,00000200,01000000,0000.24,0000.13,0000.35,-000.83,0000.34,0000.02,0000.36,0000.17,-000.05,17.0,23.1,00.0,00.0,0657.7,31.0
2021-02-13T23:35:00Z,00000200,01000000,0000.34,0000.37,0000.37,-000.06,-000.06,-000.25,-000.03,0000.03,0000.10,17.0,23.0,00.0,00.0,0657.7,31.0
2021-02-13T23:36:00Z,00000200,01000000,0000.89,0000.02,0000.22,-000.11,0000.17,-000.01,0000.35,0000.33,0000.33,17.0,23.1,00.0,00.0,0657.7,31.0
2021-02-13T23:37:00Z,00000200,01000000,0000.62,0000.04,0000.23,0000.00,0000.09,0000.24,0000.16,0000.12,0000.31,17.1,23.1,00.0,00.0,0657.6,31.0
2021-02-13T23:38:00Z,00000200,01000000,0000.41,0000.38,0000.32,-000.27,0000.24,0000.38,0000.32,0000.32,-000.15,17.1,23.1,00.0,00.0,0657.6,31.0
2021-02-13T23:39:00Z,00000200,01000000,0000.67,0000.23,0000.10,-000.45,0000.04,0000.19,0000.19,-000.15,0000.56,17.1,23.1,00.1,00.1,0657.5,31.0
2021-02-13T23:40:00Z,00000200,01000000,0000.19,0000.35,0000.16,-000.06,0000.30,0000.18,0000.49,0000.95,0000.02,17.1,23.1,00.0,00.0,0657.4,31.0
2021-02-13T23:41:00Z,00000200,01000000,0000.42,0000.33,-000.15,-000.02,0000.22,0000.02,0000.17,-000.30,0000.24,17.1,23.1,00.1,00.1,0657.5,31.0
2021-02-13T23:42:00Z,00000200,01000000,0000.10,0000.11,0000.66,-000.11,0000.13,0000.29,0000.07,0000.71,-000.15,17.1,23.1,00.1,00.1,0657.5,31.0
2021-02-13T23:43:00Z,00000200,01000000,0000.02,0000.48,0000.29,0000.33,0000.33,-000.00,-000.15,-000.18,0000.34,17.1,23.1,00.1,00.1,0657.5,31.0
2021-02-13T23:44:00Z,00000200,01000000,0000.60,0000.28,0000.28,-000.02,0000.29,-000.12,0000.18,-000.33,0000.06,17.1,23.1,00.1,00.1,0657.5,31.0
2021-02-13T23:45:00Z,00000200,01000000,0000.61,0000.58,0000.10,-000.31,0000.20,0000.32,-000.08,0000.35,-000.07,17.1,23.1,00.1,00.1,0657.5,31.0
2021-02-13T23:46:00Z,00000200,01000000,0000.09,0000.40,0000.31,-000.05,-000.08,0000.47,0000.24,-000.06,0000.40,17.0,23.1,00.1,00.1,0657.5,31.0
2021-02-13T23:47:00Z,00000200,01000000,0000.81,0000.15,0000.46,0000.14,0000.05,-000.21,0000.02,0000.38,-000.43,17.0,23.1,00.1,00.0,0657.5,31.0
2021-02-13T23:48:00Z,00000200,01000000,0000.20,0000.24,0000.13,0000.38,0000.09,-000.03,0000.16,0000.23,0000.24,17.0,23.1,00.1,00.1,0657.5,31.0
2021-02-13T23:49:00Z,00000200,01000000,-000.03,0000.43,0000.41,0000.30,0000.26,0000.12,0000.18,-000.22,0000.13,17.0,23.1,00.1,00.0,0657.5,31.0
2021-02-13T23:50:00Z,00000200,01000000,-000.19,0000.76,0000.52,0000.29,0000.33,0000.03,0000.17,0000.17,0000.03,17.0,23.1,00.1,00.1,0657.4,31.0
2021-02-13T23:51:00Z,00000200,01000000,-000.34,0000.63,0000.33,0000.07,0000.15,0000.10,0000.07,-000.09,0000.04,17.1,23.1,00.1,00.1,0657.4,31.0
2021-02-13T23:52:00Z,00000200,01000000,0000.39,0000.20,0000.27,0000.14,0000.23,0000.08,0000.45,0000.68,0000.20,17.1,23.1,00.1,00.1,0657.4,31.1
2021-02-13T23:53:00Z,00000200,01000000,0000.35,0000.32,0000.22,0000.23,0000.10,0000.01,0000.03,-000.60,0000.20,17.1,23.1,00.1,00.1,0657.4,31.0
2021-02-13T23:54:00Z,00000200,01000000,0000.37,0000.29,0000.02,-000.35,0000.01,0000.16,0000.25,0000.66,-000.08,17.1,23.1,00.1,00.1,0657.4,31.0
2021-02-13T23:55:00Z,00000200,01000000,0000.19,0000.20,0000.20,0000.47,0000.19,0000.11,-000.17,-000.12,0000.18,17.2,23.1,00.1,00.1,0657.4,31.0
2021-02-13T23:56:00Z,00000200,01000000,0000.73,0000.35,0000.21,0000.07,-000.01,0000.25,0000.19,0000.06,-000.05,17.1,23.1,00.0,00.0,0657.4,31.0
2021-02-13T23:57:00Z,00000200,41000000,,,,,,,-000.24,-000.32,-000.05,17.1,23.2,,00.0,0657.4,31.0
2021-02-13T23:58:00Z,00000200,61000000,,,,,,,0000.07,0000.01,-000.05,16.9,23.3,,00.0,0656.4,31.0
2021-02-13T23:59:00Z,00000200,21000000,,,,,,,-000.26,0000.18,-000.16,16.8,23.4,,00.0,0656.4,31.0
