Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-01-24 06:00:00,,0822.6,4.99,0.00,22.4,21.2,00.0,31.0,24.2,14.4,-001.2,0021.67,0019.65,0019.34
2023-01-24 06:01:00,,0822.7,5.03,0.00,22.4,21.1,00.0,31.0,24.1,14.4,-001.2,0021.73,0019.59,0019.30
2023-01-24 06:02:00,,0822.6,4.98,0.00,22.4,21.0,00.0,31.0,24.1,14.4,-001.3,0021.46,0019.42,0019.16
2023-01-24 06:03:00,,0822.6,5.01,0.00,22.4,21.0,00.0,31.0,24.1,14.4,-001.5,0021.37,0019.33,0019.06
2023-01-24 06:04:00,,0822.6,4.97,0.00,22.3,20.9,00.0,31.0,24.1,14.4,-001.4,0021.24,0019.25,0018.96
2023-01-24 06:05:00,,0822.6,5.00,0.00,22.3,20.9,00.0,31.0,24.1,14.4,-001.4,0021.11,0019.16,0018.88
2023-01-24 06:06:00,,0822.6,5.01,0.00,22.3,20.9,00.0,31.0,24.1,14.4,-001.1,0020.91,0019.05,0018.78
2023-01-24 06:07:00,,0822.7,5.02,0.00,22.3,20.9,00.0,31.0,24.0,14.4,-001.1,0020.64,0018.97,0018.68
2023-01-24 06:08:00,,0822.6,5.00,0.00,22.3,20.9,00.0,31.0,24.0,14.4,-001.0,0020.76,0018.95,0018.65
2023-01-24 06:09:00,,0822.7,5.01,0.00,22.3,20.9,00.0,31.0,24.0,14.4,-000.8,0020.84,0019.00,0018.70
2023-01-24 06:10:00,,0822.6,5.01,0.00,22.3,20.9,00.0,31.0,24.0,14.4,-000.8,0021.01,0019.08,0018.73
2023-01-24 06:11:00,,0822.7,5.01,0.00,22.3,20.8,00.0,31.0,24.0,14.4,-000.6,0020.57,0019.14,0018.80
2023-01-24 06:12:00,,0822.7,4.99,0.00,22.2,20.8,00.0,31.0,24.0,14.4,-000.7,0020.48,0019.17,0018.82
2023-01-24 06:13:00,,0822.6,5.00,0.00,22.2,20.8,00.0,31.0,24.0,14.4,-001.0,0020.64,0019.20,0018.84
2023-01-24 06:14:00,,0822.6,5.00,0.00,22.2,20.8,00.0,31.0,24.0,14.5,-000.8,0020.69,0019.25,0018.88
2023-01-24 06:15:00,,0822.6,5.00,0.00,22.2,20.7,00.0,31.0,24.0,14.5,-000.7,0020.66,0019.24,0018.90
2023-01-24 06:16:00,,0822.7,4.99,0.00,22.2,20.7,00.0,31.0,24.0,14.5,-000.7,0020.59,0019.22,0018.89
2023-01-24 06:17:00,,0822.6,5.01,0.00,22.2,20.7,00.0,31.0,23.9,14.5,-000.7,0020.60,0019.20,0018.88
2023-01-24 06:18:00,,0822.7,5.02,0.00,22.2,20.7,00.0,31.0,23.9,14.5,-000.7,0020.69,0019.20,0018.88
2023-01-24 06:19:00,,0822.6,4.97,0.00,22.2,20.8,00.0,31.0,24.0,14.5,-000.5,0020.44,0019.13,0018.82
2023-01-24 06:20:00,,0822.6,5.01,0.00,22.3,21.7,00.0,31.0,24.1,14.5,-000.8,0020.29,0019.07,0018.77
2023-01-24 06:21:00,,0822.6,5.00,0.00,22.4,22.5,00.0,31.0,24.4,14.4,-000.9,0020.10,0018.98,0018.71
2023-01-24 06:22:00,,0822.6,4.98,0.00,22.4,22.3,00.0,31.0,24.4,14.3,-001.2,0019.94,0018.89,0018.66
2023-01-24 06:23:00,,0822.6,5.02,0.00,22.4,21.9,00.0,31.0,24.3,14.3,-001.2,0020.01,0018.88,0018.65
2023-01-24 06:24:00,,0822.6,5.00,0.00,22.4,21.6,00.0,31.1,24.3,14.3,-001.1,0020.02,0018.92,0018.70
2023-01-24 06:25:00,,0822.6,5.00,0.00,22.4,21.4,00.0,31.1,24.2,14.3,-001.1,0020.05,0018.95,0018.71
2023-01-24 06:26:00,,0822.5,4.97,0.00,22.4,21.2,00.0,31.1,24.2,14.3,-001.2,0020.07,0018.95,0018.71
2023-01-24 06:27:00,,0822.6,5.02,0.00,22.4,21.1,00.0,31.1,24.1,14.3,-001.2,0020.12,0018.93,0018.69
2023-01-24 06:28:00,,0822.5,4.98,0.00,22.4,21.0,00.0,31.1,24.1,14.3,-001.2,0020.19,0018.96,0018.70
2023-01-24 06:29:00,,0822.6,4.99,0.00,22.4,20.9,00.0,31.1,24.1,14.3,-001.3,0020.03,0018.96,0018.72
2023-01-24 06:30:00,,0822.6,5.01,0.00,22.4,20.9,00.0,31.1,24.1,14.3,-001.7,0020.14,0019.03,0018.80
2023-01-24 06:31:00,,0822.6,5.00,0.00,22.3,20.9,00.0,31.1,24.1,14.3,-001.8,0020.61,0019.10,0018.86
2023-01-24 06:32:00,,0822.5,5.00,0.00,22.3,20.9,00.0,31.1,24.1,14.3,-001.7,0020.73,0019.17,0018.92
2023-01-24 06:33:00,,0822.5,5.01,0.00,22.3,20.8,00.0,31.1,24.1,14.3,-001.7,0020.89,0019.25,0018.99
2023-01-24 06:34:00,,0822.5,5.01,0.00,22.3,20.8,00.0,31.1,24.0,14.3,-001.8,0020.94,0019.31,0019.03
2023-01-24 06:35:00,,0822.4,5.01,0.00,22.3,20.8,00.0,31.1,24.0,14.4,-001.7,0021.04,0019.34,0019.05
2023-01-24 06:36:00,,0822.4,4.99,0.00,22.3,20.8,00.0,31.1,24.0,14.4,-001.4,0021.02,0019.36,0019.07
2023-01-24 06:37:00,,0822.4,5.00,0.00,22.3,20.7,00.0,31.1,24.0,14.4,-001.2,0021.13,0019.41,0019.12
2023-01-24 06:38:00,,0822.5,5.00,0.00,22.3,20.8,00.0,31.0,24.0,14.4,-001.1,0021.27,0019.51,0019.21
2023-01-24 06:39:00,,0822.4,5.00,0.00,22.3,21.5,00.0,31.0,24.2,14.3,-001.1,0021.36,0019.56,0019.26
2023-01-24 06:40:00,,0822.4,5.02,0.00,22.4,22.6,00.0,31.1,24.4,14.3,-001.0,0021.41,0019.61,0019.31
2023-01-24 06:41:00,,0822.4,5.00,0.00,22.5,23.0,00.0,31.1,24.6,14.2,-000.8,0021.41,0019.63,0019.32
2023-01-24 06:42:00,,0822.4,4.99,0.00,22.6,22.7,00.0,31.1,24.6,14.1,-000.8,0021.44,0019.66,0019.33
2023-01-24 06:43:00,,0822.4,5.01,0.00,22.6,22.3,00.0,31.2,24.5,14.1,-000.7,0021.73,0019.68,0019.35
2023-01-24 06:44:00,,0822.4,5.00,0.00,22.6,21.9,00.0,31.2,24.4,14.0,-000.6,0021.69,0019.66,0019.34
2023-01-24 06:45:00,,0822.4,5.00,0.00,22.6,21.7,00.0,31.2,24.4,14.0,-000.4,0021.61,0019.63,0019.31
2023-01-24 06:46:00,,0822.4,5.01,0.00,22.6,21.5,00.0,31.2,24.3,14.0,-000.5,0021.56,0019.59,0019.29
2023-01-24 06:47:00,,0822.4,4.98,0.00,22.6,21.3,00.0,31.2,24.3,14.0,-000.6,0021.59,0019.57,0019.27
2023-01-24 06:48:00,,0822.4,4.98,0.00,22.6,21.2,00.0,31.2,24.3,14.0,-001.0,0021.77,0019.56,0019.24
2023-01-24 06:49:00,,0822.4,5.01,0.00,22.5,21.1,00.0,31.2,24.3,14.0,-001.3,0021.76,0019.51,0019.18
2023-01-24 06:50:00,,0822.4,4.99,0.00,22.5,21.1,00.0,31.2,24.2,14.0,-001.6,0021.79,0019.51,0019.16
2023-01-24 06:51:00,,0822.4,4.98,0.00,22.5,21.0,00.0,31.2,24.2,14.0,-001.7,0021.90,0019.51,0019.12
2023-01-24 06:52:00,,0822.4,5.00,0.00,22.5,21.0,00.0,31.2,24.2,14.0,-001.6,0022.06,0019.53,0019.10
2023-01-24 06:53:00,,0822.4,5.00,0.00,22.5,21.0,00.0,31.2,24.2,14.0,-001.6,0021.64,0019.48,0019.06
2023-01-24 06:54:00,,0822.4,5.02,0.00,22.5,21.0,00.0,31.2,24.2,14.0,-001.7,0021.46,0019.45,0019.02
2023-01-24 06:55:00,,0822.4,4.96,0.00,22.4,20.9,00.0,31.2,24.1,14.0,-001.8,0021.49,0019.46,0019.00
2023-01-24 06:56:00,,0822.4,5.01,0.00,22.4,20.8,00.0,31.2,24.1,14.0,-001.8,0021.47,0019.45,0019.00
2023-01-24 06:57:00,,0822.4,5.01,0.00,22.4,20.8,00.0,31.2,24.1,14.0,-001.8,0021.44,0019.44,0018.99
2023-01-24 06:58:00,,0822.4,5.02,0.00,22.4,20.8,00.0,31.2,24.0,14.0,-001.8,0021.80,0019.37,0018.93
2023-01-24 06:59:00,,0822.4,5.01,0.00,22.4,20.8,00.0,31.2,24.0,14.1,-001.6,0021.57,0019.21,0018.80
