Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-12-02 15:00:00,,0812.7,5.01,0.00,21.2,19.9,00.0,30.2,23.0,15.4,0000.0,0002.52,0000.64,0000.22
2022-12-02 15:01:00,,0812.7,5.00,0.00,21.2,19.9,00.0,30.1,23.0,14.8,0000.0,0002.56,0000.69,0000.23
2022-12-02 15:02:00,,0812.8,5.00,0.00,21.2,19.9,00.0,30.1,23.0,15.1,0000.0,0002.38,0000.65,0000.24
2022-12-02 15:03:00,,0812.8,5.00,0.00,21.2,19.9,00.0,30.1,23.0,15.4,0000.0,0002.23,0000.65,0000.25
2022-12-02 15:04:00,,0812.7,5.00,0.00,21.2,19.8,00.0,30.2,23.0,15.0,0000.0,0002.66,0000.64,0000.26
2022-12-02 15:05:00,,0812.7,5.00,0.00,21.2,19.8,00.0,30.1,23.0,14.5,0000.0,0002.31,0000.64,0000.27
2022-12-02 15:06:00,,0812.7,5.00,0.00,21.2,19.9,00.0,30.1,23.0,14.6,0000.0,0002.10,0000.64,0000.28
2022-12-02 15:07:00,,0812.8,5.00,0.00,21.2,19.9,00.0,30.1,23.0,15.0,0000.0,0002.10,0000.65,0000.28
2022-12-02 15:08:00,,0812.9,5.00,0.00,21.2,19.9,00.0,30.1,23.0,15.4,0000.0,0002.06,0000.65,0000.30
2022-12-02 15:09:00,,0812.9,5.00,0.00,21.2,19.9,00.0,30.1,23.0,15.3,0000.0,0002.04,0000.65,0000.31
2022-12-02 15:10:00,,0813.0,5.00,0.00,21.2,19.9,00.0,30.1,23.0,15.2,0000.0,0002.03,0000.63,0000.31
2022-12-02 15:11:00,,0812.8,5.00,0.00,21.2,19.9,00.0,30.1,23.0,15.3,0000.0,0002.24,0000.61,0000.31
2022-12-02 15:12:00,,0812.9,4.99,0.00,21.2,19.9,00.0,30.1,23.0,15.3,0000.0,0003.20,0000.57,0000.30
2022-12-02 15:13:00,,0813.0,4.99,0.00,21.2,19.9,00.0,30.1,23.0,15.4,0000.0,0003.72,0000.56,0000.30
2022-12-02 15:14:00,,0813.1,5.00,0.00,21.2,19.9,00.0,30.1,23.0,15.6,0000.0,0004.00,0000.59,0000.30
2022-12-02 15:15:00,,0813.0,5.00,0.00,21.2,19.8,00.0,30.1,23.0,15.3,0000.0,0003.60,0000.65,0000.30
2022-12-02 15:16:00,,0813.2,5.01,0.00,21.1,19.8,00.0,30.1,22.9,15.0,0000.0,0003.77,0000.69,0000.31
2022-12-02 15:17:00,,0812.8,5.01,0.00,21.1,19.8,00.0,30.1,23.0,14.8,0000.0,0003.72,0000.68,0000.33
2022-12-02 15:18:00,,0813.1,4.99,0.00,21.1,19.7,00.0,30.1,22.9,14.8,0000.0,0003.69,0000.68,0000.33
2022-12-02 15:19:00,,0812.8,4.99,0.00,21.1,19.6,00.0,30.1,22.9,14.8,0000.0,0003.68,0000.67,0000.34
2022-12-02 15:20:00,,0812.8,5.00,0.00,21.1,19.5,00.0,30.1,22.9,14.9,0000.0,0003.67,0000.65,0000.34
2022-12-02 15:21:00,,0812.8,5.02,0.00,21.1,20.1,00.0,30.1,23.0,15.0,0000.0,0003.96,0000.65,0000.35
2022-12-02 15:22:00,,0812.8,5.00,0.00,21.2,21.3,00.0,30.0,23.2,15.0,0000.0,0003.74,0000.67,0000.36
2022-12-02 15:23:00,,0812.9,4.99,0.00,21.3,21.7,00.0,30.1,23.4,15.3,0000.0,0002.65,0000.67,0000.37
2022-12-02 15:24:00,,0812.9,4.99,0.00,21.4,21.3,00.0,30.1,23.4,15.2,0000.0,0002.18,0000.66,0000.37
2022-12-02 15:25:00,,0812.9,5.00,0.00,21.4,20.9,00.0,30.2,23.3,15.1,0000.0,0001.96,0000.64,0000.37
2022-12-02 15:26:00,,0812.8,4.99,0.00,21.4,20.6,00.0,30.2,23.2,14.8,0000.0,0001.73,0000.59,0000.39
2022-12-02 15:27:00,,0812.8,5.00,0.00,21.3,20.4,00.0,30.2,23.2,14.9,0000.0,0001.45,0000.55,0000.38
2022-12-02 15:28:00,,0812.8,5.01,0.00,21.3,20.2,00.0,30.2,23.1,15.1,0000.0,0001.45,0000.57,0000.37
2022-12-02 15:29:00,,0812.7,5.00,0.00,21.3,20.1,00.0,30.2,23.1,15.0,0000.0,0001.44,0000.58,0000.37
2022-12-02 15:30:00,,0812.8,5.00,0.00,21.3,20.0,00.0,30.3,23.1,14.9,0000.0,0001.48,0000.60,0000.37
2022-12-02 15:31:00,,0812.9,5.00,0.00,21.3,19.9,00.0,30.3,23.1,15.2,0000.0,0001.48,0000.62,0000.37
2022-12-02 15:32:00,,0813.0,5.00,0.00,21.3,19.9,00.0,30.3,23.1,15.3,0000.0,0001.28,0000.63,0000.37
2022-12-02 15:33:00,,0813.0,5.01,0.00,21.3,19.8,00.0,30.3,23.0,15.2,0000.0,0001.95,0000.63,0000.36
2022-12-02 15:34:00,,0812.9,5.01,0.00,21.2,19.7,00.0,30.3,23.0,14.8,0000.0,0002.02,0000.62,0000.36
2022-12-02 15:35:00,,0813.0,5.00,0.00,21.2,19.6,00.0,30.2,23.0,15.0,0000.0,0001.91,0000.61,0000.35
2022-12-02 15:36:00,,0813.0,4.99,0.00,21.2,19.6,00.0,30.2,23.0,15.1,0000.0,0001.86,0000.61,0000.34
2022-12-02 15:37:00,,0813.0,4.99,0.00,21.2,19.6,00.0,30.2,22.9,15.2,0000.0,0001.89,0000.61,0000.32
2022-12-02 15:38:00,,0813.1,5.00,0.00,21.1,19.5,00.0,30.2,22.9,15.4,0000.0,0001.90,0000.61,0000.31
2022-12-02 15:39:00,,0813.2,5.01,0.00,21.1,19.5,00.0,30.2,22.9,15.5,0000.0,0001.89,0000.60,0000.30
2022-12-02 15:40:00,,0813.2,5.00,0.00,21.1,19.5,00.0,30.2,22.9,15.6,0000.0,0002.05,0000.58,0000.29
2022-12-02 15:41:00,,0813.1,5.01,0.00,21.1,19.5,00.0,30.2,22.9,15.6,0000.0,0002.14,0000.55,0000.28
2022-12-02 15:42:00,,0813.0,5.01,0.00,21.1,19.5,00.0,30.2,22.8,15.7,0000.0,0002.78,0000.53,0000.27
2022-12-02 15:43:00,,0813.0,5.00,0.00,21.1,19.4,00.0,30.2,22.8,15.5,0000.0,0002.66,0000.48,0000.25
2022-12-02 15:44:00,,0812.9,5.00,0.00,21.0,19.4,00.0,30.2,22.8,15.7,0000.0,0002.25,0000.47,0000.25
2022-12-02 15:45:00,,0812.9,5.00,0.00,21.0,19.4,00.0,30.1,22.8,15.9,0000.0,0002.10,0000.51,0000.24
2022-12-02 15:46:00,,0813.1,4.99,0.00,21.0,19.4,00.0,30.1,22.8,15.4,0000.0,0002.21,0000.54,0000.23
2022-12-02 15:47:00,,0812.9,5.00,0.00,21.0,19.4,00.0,30.1,22.7,15.3,0000.0,0002.18,0000.51,0000.23
2022-12-02 15:48:00,,0813.1,5.01,0.00,21.0,19.4,00.0,30.1,22.7,15.5,0000.0,0002.27,0000.50,0000.22
2022-12-02 15:49:00,,0813.0,5.01,0.00,21.0,19.4,00.0,30.1,22.7,15.7,0000.0,0002.32,0000.50,0000.21
2022-12-02 15:50:00,,0813.1,5.00,0.00,21.0,19.4,00.0,30.1,22.7,15.8,0000.0,0002.30,0000.49,0000.21
2022-12-02 15:51:00,,0813.0,4.99,0.00,21.0,19.4,00.0,30.0,22.7,16.0,0000.0,0002.16,0000.48,0000.21
2022-12-02 15:52:00,,0813.0,4.99,0.00,20.9,19.4,00.0,30.0,22.7,16.2,0000.0,0002.61,0000.48,0000.21
2022-12-02 15:53:00,,0813.1,5.01,0.00,20.9,19.4,00.0,30.0,22.7,16.1,0000.0,0002.63,0000.47,0000.20
2022-12-02 15:54:00,,0813.1,5.01,0.00,20.9,19.4,00.0,30.0,22.7,15.9,0000.0,0002.59,0000.47,0000.20
2022-12-02 15:55:00,,0813.3,4.99,0.00,20.9,19.3,00.0,30.0,22.6,15.8,0000.0,0002.75,0000.49,0000.20
2022-12-02 15:56:00,,0813.0,5.00,0.00,20.9,19.4,00.0,30.0,22.6,15.2,0000.0,0003.04,0000.44,0000.20
2022-12-02 15:57:00,,0812.9,5.02,0.00,20.9,20.4,00.0,29.9,22.8,15.0,0000.0,0002.94,0000.43,0000.21
2022-12-02 15:58:00,,0812.9,4.99,0.00,21.1,21.7,00.0,29.9,23.2,15.3,0000.0,0002.98,0000.45,0000.22
2022-12-02 15:59:00,,0813.1,4.98,0.00,21.2,21.6,00.0,30.0,23.3,15.6,0000.0,0002.91,0000.48,0000.22
