Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-09-07 23:00:00,,0830.1,5.01,0.00,29.6,28.1,00.0,38.1,31.4,17.2,0003.1,0028.86,0014.61,0012.59
2022-09-07 23:01:00,,0830.1,5.00,0.00,29.6,28.0,00.0,38.2,31.5,17.3,0002.9,0027.85,0014.64,0012.59
2022-09-07 23:02:00,,0830.0,5.00,0.00,29.6,26.9,00.0,38.2,31.4,17.2,0002.7,0027.82,0014.69,0012.58
2022-09-07 23:03:00,,0830.0,5.00,0.00,29.5,26.6,00.0,38.1,31.3,17.3,0002.1,0029.21,0014.75,0012.61
2022-09-07 23:04:00,,0830.0,4.99,0.00,29.5,27.0,00.0,38.1,31.3,17.3,0001.6,0030.22,0014.83,0012.65
2022-09-07 23:05:00,,0830.0,5.01,0.00,29.5,27.2,00.0,38.1,31.2,17.2,0002.0,0031.17,0014.89,0012.66
2022-09-07 23:06:00,,0830.0,5.00,0.00,29.5,27.6,00.0,38.1,31.3,17.2,0002.6,0033.64,0014.94,0012.67
2022-09-07 23:07:00,,0830.0,5.00,0.00,29.5,27.9,00.0,38.1,31.4,17.1,0002.5,0035.95,0015.04,0012.69
2022-09-07 23:08:00,,0830.0,4.99,0.00,29.6,28.1,00.0,38.1,31.5,17.0,0001.9,0036.82,0015.08,0012.71
2022-09-07 23:09:00,,0830.0,5.00,0.00,29.6,27.5,00.0,38.1,31.5,16.9,0001.6,0036.84,0015.03,0012.73
2022-09-07 23:10:00,,0829.9,5.01,0.00,29.5,26.6,00.0,38.1,31.3,16.8,0001.6,0036.93,0015.00,0012.76
2022-09-07 23:11:00,,0829.9,5.00,0.00,29.5,26.8,00.0,38.1,31.3,16.8,0001.6,0036.78,0015.01,0012.80
2022-09-07 23:12:00,,0829.9,5.01,0.00,29.5,27.1,00.0,38.1,31.3,16.7,0001.8,0037.80,0015.09,0012.84
2022-09-07 23:13:00,,0829.9,5.00,0.00,29.5,27.4,00.0,38.1,31.2,16.3,0001.8,0037.70,0015.12,0012.89
2022-09-07 23:14:00,,0829.9,5.00,0.00,29.5,27.7,00.0,38.1,31.3,16.2,0002.2,0036.74,0015.05,0012.91
2022-09-07 23:15:00,,0829.9,5.01,0.00,29.5,28.0,00.0,38.1,31.4,16.3,0002.2,0037.00,0015.07,0012.92
2022-09-07 23:16:00,,0829.9,4.99,0.00,29.6,28.2,00.0,38.1,31.5,16.7,0001.6,0037.14,0015.06,0012.92
2022-09-07 23:17:00,,0829.9,5.00,0.00,29.6,27.6,00.0,38.1,31.4,16.6,0001.0,0036.08,0015.02,0012.94
2022-09-07 23:18:00,,0829.9,5.01,0.00,29.5,26.7,00.0,38.1,31.3,16.6,0001.0,0032.63,0014.91,0012.94
2022-09-07 23:19:00,,0829.9,4.99,0.00,29.5,26.8,00.0,38.1,31.4,16.6,0001.5,0030.76,0014.98,0012.95
2022-09-07 23:20:00,,0829.9,5.01,0.00,29.5,27.1,00.0,38.1,31.3,16.6,0001.7,0030.14,0015.02,0012.97
2022-09-07 23:21:00,,0829.9,5.01,0.00,29.5,27.4,00.0,38.1,31.2,16.6,0002.1,0029.12,0014.98,0013.00
2022-09-07 23:22:00,,0829.8,5.01,0.00,29.5,27.8,00.0,38.1,31.3,16.6,0002.1,0029.64,0014.88,0012.99
2022-09-07 23:23:00,,0830.0,4.98,0.00,29.5,28.0,00.0,38.1,31.4,16.6,0002.0,0031.62,0014.82,0012.99
2022-09-07 23:24:00,,0829.9,5.01,0.00,29.6,28.3,00.0,38.1,31.5,16.6,0001.9,0031.60,0014.79,0013.00
2022-09-07 23:25:00,,0829.8,4.98,0.00,29.6,27.6,00.0,38.1,31.4,16.5,0001.9,0031.48,0014.85,0013.00
2022-09-07 23:26:00,,0829.9,5.00,0.00,29.5,26.6,00.0,38.1,31.3,16.9,0002.0,0031.23,0014.83,0013.00
2022-09-07 23:27:00,,0829.9,5.01,0.00,29.5,26.8,00.0,38.1,31.4,17.2,0002.7,0031.31,0014.84,0013.02
2022-09-07 23:28:00,,0829.9,5.00,0.00,29.5,27.1,00.0,38.1,31.3,17.1,0003.2,0031.24,0014.85,0013.02
2022-09-07 23:29:00,,0829.9,5.00,0.00,29.5,27.4,00.0,38.1,31.2,17.2,0003.4,0032.35,0014.86,0013.01
2022-09-07 23:30:00,,0829.9,5.01,0.00,29.5,27.8,00.0,38.1,31.3,17.3,0003.2,0032.99,0014.79,0013.00
2022-09-07 23:31:00,,0829.8,5.00,0.00,29.5,28.1,00.0,38.1,31.4,17.4,0003.3,0034.25,0014.74,0013.01
2022-09-07 23:32:00,,0829.9,5.00,0.00,29.6,28.3,00.0,38.1,31.5,17.5,0003.1,0035.56,0014.79,0012.99
2022-09-07 23:33:00,,0829.9,5.00,0.00,29.6,27.6,00.0,38.2,31.4,17.7,0003.5,0035.46,0014.89,0012.97
2022-09-07 23:34:00,,0829.8,4.98,0.00,29.5,26.6,00.0,38.1,31.3,17.2,0003.4,0033.32,0014.92,0012.92
2022-09-07 23:35:00,,0829.8,5.01,0.00,29.5,26.8,00.0,38.1,31.3,17.0,0003.3,0032.43,0014.85,0012.87
2022-09-07 23:36:00,,0829.8,5.00,0.00,29.5,27.1,00.0,38.1,31.3,16.8,0003.3,0033.48,0014.74,0012.84
2022-09-07 23:37:00,,0829.8,5.01,0.00,29.5,27.4,00.0,38.1,31.2,16.7,0003.5,0032.47,0014.72,0012.80
2022-09-07 23:38:00,,0829.8,5.01,0.00,29.5,27.8,00.0,38.1,31.3,16.7,0003.6,0031.58,0014.71,0012.76
2022-09-07 23:39:00,,0829.8,4.99,0.00,29.5,28.1,00.0,38.1,31.4,16.7,0003.4,0031.66,0014.71,0012.74
2022-09-07 23:40:00,,0829.9,5.01,0.00,29.6,28.3,00.0,38.1,31.5,16.6,0003.4,0031.04,0014.68,0012.74
2022-09-07 23:41:00,,0829.8,5.00,0.00,29.6,27.6,00.0,38.2,31.4,16.6,0003.8,0030.39,0014.71,0012.73
2022-09-07 23:42:00,,0829.8,4.99,0.00,29.5,26.7,00.0,38.2,31.3,16.7,0003.8,0030.08,0014.76,0012.69
2022-09-07 23:43:00,,0829.8,5.01,0.00,29.5,26.8,00.0,38.1,31.3,16.8,0003.9,0030.47,0014.78,0012.68
2022-09-07 23:44:00,,0829.8,5.01,0.00,29.5,27.1,00.0,38.1,31.3,17.0,0003.5,0030.29,0014.72,0012.67
2022-09-07 23:45:00,,0829.8,4.99,0.00,29.5,27.4,00.0,38.1,31.2,16.8,0003.8,0030.33,0014.74,0012.69
2022-09-07 23:46:00,,0829.7,5.00,0.00,29.5,27.7,00.0,38.1,31.3,16.7,0004.1,0031.12,0014.80,0012.71
2022-09-07 23:47:00,,0829.8,5.00,0.00,29.5,28.0,00.0,38.1,31.4,16.3,0004.2,0031.46,0014.86,0012.72
2022-09-07 23:48:00,,0829.8,5.01,0.00,29.6,28.3,00.0,38.1,31.5,16.1,0003.9,0031.66,0014.90,0012.73
2022-09-07 23:49:00,,0829.8,4.98,0.00,29.6,28.2,00.0,38.2,31.5,16.1,0003.5,0031.42,0014.88,0012.74
2022-09-07 23:50:00,,0829.7,4.99,0.00,29.6,27.1,00.0,38.2,31.4,16.2,0003.5,0032.09,0014.93,0012.76
2022-09-07 23:51:00,,0829.7,5.02,0.00,29.6,26.7,00.0,38.2,31.4,16.4,0002.8,0031.69,0014.97,0012.79
2022-09-07 23:52:00,,0829.6,4.99,0.00,29.5,27.0,00.0,38.1,31.3,16.6,0002.5,0031.68,0014.97,0012.81
2022-09-07 23:53:00,,0829.6,5.01,0.00,29.5,27.2,00.0,38.1,31.2,16.7,0002.2,0031.13,0014.85,0012.80
2022-09-07 23:54:00,,0829.6,5.00,0.00,29.5,27.6,00.0,38.1,31.2,16.8,0001.6,0029.22,0014.73,0012.80
2022-09-07 23:55:00,,0829.6,5.00,0.00,29.5,27.9,00.0,38.1,31.3,16.7,0001.1,0028.75,0014.71,0012.81
2022-09-07 23:56:00,,0829.6,5.01,0.00,29.6,28.1,00.0,38.1,31.4,16.7,0001.3,0028.30,0014.69,0012.82
2022-09-07 23:57:00,,0829.6,4.98,0.00,29.6,27.4,00.0,38.2,31.4,17.9,0001.2,0027.77,0014.74,0012.82
2022-09-07 23:58:00,,0829.6,5.02,0.00,29.5,26.5,00.0,38.1,31.3,18.5,0001.0,0026.48,0014.80,0012.83
2022-09-07 23:59:00,,0829.7,5.00,0.00,29.5,26.6,00.0,38.1,31.3,18.7,0001.0,0028.35,0014.89,0012.83
