Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-11-25 09:00:00,,0835.6,5.01,0.00,22.2,21.5,00.0,31.3,23.8,14.4,0000.0,0011.74,0006.89,0006.50
2021-11-25 09:01:00,,0835.6,4.98,0.00,22.2,21.4,00.0,31.3,23.8,14.4,0000.0,0011.78,0006.88,0006.51
2021-11-25 09:02:00,,0835.5,5.01,0.00,22.1,21.4,00.0,31.2,23.8,14.5,0000.0,0011.86,0006.92,0006.53
2021-11-25 09:03:00,,0835.6,4.99,0.00,22.1,21.4,00.0,31.2,23.8,14.5,0000.0,0011.37,0006.91,0006.56
2021-11-25 09:04:00,,0835.6,5.00,0.00,22.1,21.4,00.0,31.2,23.8,14.5,0000.0,0010.98,0006.89,0006.57
2021-11-25 09:05:00,,0835.6,4.99,0.00,22.1,21.6,00.0,31.2,23.8,14.5,0000.0,0011.24,0006.92,0006.59
2021-11-25 09:06:00,,0835.6,5.01,0.00,22.2,22.3,00.0,31.2,24.0,14.5,0000.0,0011.17,0006.96,0006.63
2021-11-25 09:07:00,,0835.6,4.99,0.00,22.3,23.0,00.0,31.3,24.2,14.4,0000.0,0010.92,0006.96,0006.64
2021-11-25 09:08:00,,0835.6,5.02,0.00,22.4,22.9,00.0,31.3,24.3,14.4,0000.0,0010.77,0006.96,0006.65
2021-11-25 09:09:00,,0835.5,4.99,0.00,22.4,22.7,00.0,31.3,24.3,14.3,0000.0,0009.77,0007.00,0006.68
2021-11-25 09:10:00,,0835.5,5.01,0.00,22.4,22.5,00.0,31.3,24.3,14.3,0000.0,0009.47,0007.03,0006.71
2021-11-25 09:11:00,,0835.5,5.00,0.00,22.4,22.3,00.0,31.3,24.2,14.3,0000.0,0009.43,0007.02,0006.72
2021-11-25 09:12:00,,0835.5,5.00,0.00,22.4,22.1,00.0,31.3,24.1,14.3,0000.0,0009.37,0007.05,0006.74
2021-11-25 09:13:00,,0835.5,4.99,0.00,22.4,22.0,00.0,31.3,24.1,14.3,0000.0,0009.41,0007.07,0006.75
2021-11-25 09:14:00,,0835.5,5.00,0.00,22.3,21.9,00.0,31.3,24.1,14.3,0000.0,0009.60,0007.12,0006.76
2021-11-25 09:15:00,,0835.5,5.01,0.00,22.3,21.8,00.0,31.3,24.0,14.4,0000.0,0009.84,0007.17,0006.78
2021-11-25 09:16:00,,0835.4,4.99,0.00,22.3,21.8,00.0,31.3,24.0,14.4,0000.0,0009.62,0007.19,0006.79
2021-11-25 09:17:00,,0835.5,5.02,0.00,22.3,21.7,00.0,31.3,24.0,14.4,0000.0,0009.59,0007.17,0006.78
2021-11-25 09:18:00,,0835.5,5.00,0.00,22.3,21.6,00.0,31.3,24.0,14.4,0000.0,0009.62,0007.17,0006.77
2021-11-25 09:19:00,,0835.5,4.99,0.00,22.3,21.6,00.0,31.3,24.0,14.4,0000.0,0009.71,0007.17,0006.77
2021-11-25 09:20:00,,0835.5,5.00,0.00,22.2,21.6,00.0,31.3,24.0,14.4,0000.0,0009.66,0007.19,0006.77
2021-11-25 09:21:00,,0835.5,5.00,0.00,22.2,21.5,00.0,31.3,23.9,14.5,0000.0,0009.75,0007.22,0006.78
2021-11-25 09:22:00,,0835.5,5.00,0.00,22.2,21.5,00.0,31.3,23.9,14.5,0000.0,0009.80,0007.26,0006.78
2021-11-25 09:23:00,,0835.5,4.99,0.00,22.2,21.5,00.0,31.3,23.9,14.6,0000.0,0009.89,0007.29,0006.79
2021-11-25 09:24:00,,0835.5,4.99,0.00,22.2,21.4,00.0,31.3,23.8,14.6,0000.0,0009.97,0007.30,0006.79
2021-11-25 09:25:00,,0835.5,5.00,0.00,22.2,21.4,00.0,31.2,23.8,14.6,0000.0,0009.96,0007.30,0006.79
2021-11-25 09:26:00,,0835.5,4.99,0.00,22.1,21.5,00.0,31.2,23.9,14.6,0000.0,0010.00,0007.31,0006.77
2021-11-25 09:27:00,,0835.5,5.00,0.00,22.2,22.2,00.0,31.3,24.0,14.6,0000.0,0010.21,0007.33,0006.74
2021-11-25 09:28:00,,0835.5,5.01,0.00,22.3,23.0,00.0,31.3,24.3,14.5,0000.0,0010.54,0007.41,0006.73
2021-11-25 09:29:00,,0835.5,5.01,0.00,22.4,23.1,00.0,31.3,24.4,14.5,0000.0,0011.56,0007.54,0006.74
2021-11-25 09:30:00,,0835.5,4.99,0.00,22.5,22.9,00.0,31.3,24.4,14.5,0000.0,0012.13,0007.66,0006.74
2021-11-25 09:31:00,,0835.5,5.00,0.00,22.5,22.7,00.0,31.4,24.3,14.4,0000.0,0013.26,0007.75,0006.74
2021-11-25 09:32:00,,0835.5,5.00,0.00,22.5,22.5,00.0,31.4,24.3,14.5,0000.0,0013.62,0007.79,0006.73
2021-11-25 09:33:00,,0835.5,5.00,0.00,22.5,22.3,00.0,31.4,24.3,14.5,0000.0,0013.94,0007.85,0006.74
2021-11-25 09:34:00,,0835.5,5.01,0.00,22.5,22.2,00.0,31.4,24.2,14.5,0000.0,0014.60,0007.93,0006.74
2021-11-25 09:35:00,,0835.5,5.01,0.00,22.4,22.1,00.0,31.4,24.2,14.5,0000.0,0015.91,0008.03,0006.74
2021-11-25 09:36:00,,0835.6,4.99,0.00,22.4,22.0,00.0,31.4,24.2,14.5,0000.0,0016.19,0008.12,0006.75
2021-11-25 09:37:00,,0835.5,5.01,0.00,22.4,21.9,00.0,31.4,24.1,14.6,0000.0,0016.16,0008.17,0006.78
2021-11-25 09:38:00,,0835.5,5.00,0.00,22.4,21.8,00.0,31.4,24.1,14.7,0000.0,0016.49,0008.25,0006.81
2021-11-25 09:39:00,,0835.5,4.99,0.00,22.4,21.8,00.0,31.4,24.1,14.7,0000.0,0016.22,0008.22,0006.81
2021-11-25 09:40:00,,0835.4,5.01,0.00,22.3,21.7,00.0,31.4,24.0,14.7,0000.0,0015.33,0008.15,0006.83
2021-11-25 09:41:00,,0835.4,5.00,0.00,22.3,21.7,00.0,31.3,24.0,14.7,0000.0,0015.46,0008.11,0006.83
2021-11-25 09:42:00,,0835.4,4.99,0.00,22.3,21.6,00.0,31.3,24.0,14.7,0000.0,0014.39,0008.05,0006.85
2021-11-25 09:43:00,,0835.4,5.00,0.00,22.3,21.6,00.0,31.3,24.0,14.7,0000.0,0014.13,0008.05,0006.88
2021-11-25 09:44:00,,0835.4,4.99,0.00,22.3,21.6,00.0,31.3,24.0,14.8,0000.0,0013.89,0008.05,0006.88
2021-11-25 09:45:00,,0835.4,5.00,0.00,22.2,21.6,00.0,31.3,24.0,14.8,0000.0,0013.55,0008.00,0006.88
2021-11-25 09:46:00,,0835.4,5.00,0.00,22.2,21.5,00.0,31.3,24.0,14.8,0000.0,0012.29,0007.93,0006.88
2021-11-25 09:47:00,,0835.4,5.00,0.00,22.2,21.5,00.0,31.3,23.9,14.8,0000.0,0012.05,0007.87,0006.88
2021-11-25 09:48:00,,0835.4,4.99,0.00,22.3,22.0,00.0,31.3,24.1,14.8,0000.0,0012.03,0007.84,0006.88
2021-11-25 09:49:00,,0835.4,5.00,0.00,22.4,22.8,00.0,31.3,24.2,14.8,0000.0,0011.54,0007.76,0006.86
2021-11-25 09:50:00,,0835.4,5.00,0.00,22.5,23.2,00.0,31.4,24.4,14.7,0000.0,0012.04,0007.78,0006.85
2021-11-25 09:51:00,,0835.4,5.01,0.00,22.6,23.0,00.0,31.4,24.4,14.6,0000.0,0012.08,0007.76,0006.83
2021-11-25 09:52:00,,0835.4,4.99,0.00,22.6,22.8,00.0,31.4,24.4,14.6,0000.0,0012.17,0007.73,0006.83
2021-11-25 09:53:00,,0835.4,4.99,0.00,22.6,22.6,00.0,31.4,24.4,14.6,0000.0,0012.89,0007.75,0006.81
2021-11-25 09:54:00,,0835.4,4.98,0.00,22.6,22.4,00.0,31.4,24.3,14.6,0000.0,0012.93,0007.72,0006.78
2021-11-25 09:55:00,,0835.4,5.00,0.00,22.5,22.3,00.0,31.4,24.3,14.6,0000.0,0012.88,0007.67,0006.76
2021-11-25 09:56:00,,0835.4,5.01,0.00,22.5,22.2,00.0,31.4,24.3,14.6,0000.0,0012.59,0007.61,0006.74
2021-11-25 09:57:00,,0835.3,5.01,0.00,22.5,22.1,00.0,31.4,24.3,14.6,0000.0,0012.88,0007.59,0006.74
2021-11-25 09:58:00,,0835.3,4.98,0.00,22.5,22.0,00.0,31.4,24.3,14.6,0000.0,0012.80,0007.55,0006.74
2021-11-25 09:59:00,,0835.3,5.01,0.00,22.5,21.9,00.0,31.4,24.2,14.6,0000.0,0012.63,0007.52,0006.74
