Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-07-30 18:00:00,SystemResetWarning,0835.8,5.00,000.00,030.1,026.4,000.0,038.4,030.7,31.9,0000.0,0014.48,0006.47,0005.21
2023-07-30 18:01:00,SystemResetWarning,0835.7,5.00,000.00,030.1,026.8,000.0,038.4,030.8,32.6,0000.0,0014.47,0006.49,0005.22
2023-07-30 18:02:00,SystemResetWarning,0835.7,5.00,000.00,030.1,027.2,000.0,038.4,030.9,32.8,0000.0,0014.65,0006.43,0005.22
2023-07-30 18:03:00,SystemResetWarning,0835.7,4.98,000.00,030.1,026.4,000.0,038.2,030.8,32.2,0000.0,0014.79,0006.43,0005.21
2023-07-30 18:04:00,SystemResetWarning,0835.7,5.00,000.00,030.0,025.4,000.0,038.1,030.6,34.0,0000.0,0014.89,0006.41,0005.19
2023-07-30 18:05:00,SystemResetWarning,0835.6,5.02,000.00,030.0,025.3,000.0,038.0,030.5,31.7,0000.0,0014.81,0006.37,0005.18
2023-07-30 18:06:00,SystemResetWarning,0835.6,5.00,000.00,029.9,025.6,000.0,038.1,030.4,31.6,0000.0,0015.05,0006.38,0005.19
2023-07-30 18:07:00,SystemResetWarning,0835.6,5.00,000.00,029.8,026.0,000.0,038.1,030.5,32.3,0000.0,0014.92,0006.40,0005.19
2023-07-30 18:08:00,SystemResetWarning,0835.6,5.00,000.00,029.8,026.4,000.0,038.1,030.6,31.9,0000.0,0015.24,0006.41,0005.21
2023-07-30 18:09:00,SystemResetWarning,0835.7,5.00,000.00,029.8,026.8,000.0,038.1,030.7,31.6,0000.0,0015.91,0006.44,0005.22
2023-07-30 18:10:00,SystemResetWarning,0835.7,5.00,000.00,029.8,026.7,000.0,038.0,030.7,30.9,0000.0,0015.95,0006.44,0005.23
2023-07-30 18:11:00,SystemResetWarning,0835.6,4.98,000.00,029.7,025.5,000.0,037.9,030.6,30.4,0000.0,0016.83,0006.47,0005.23
2023-07-30 18:12:00,SystemResetWarning,0835.6,5.01,000.00,029.7,025.0,000.0,037.8,030.4,31.1,0000.0,0018.06,0006.45,0005.21
2023-07-30 18:13:00,SystemResetWarning,0835.6,5.01,000.00,029.5,025.2,000.0,037.7,030.3,31.1,0000.0,0018.61,0006.49,0005.21
2023-07-30 18:14:00,SystemResetWarning,0835.6,5.00,000.00,029.5,025.5,000.0,037.8,030.2,30.5,0000.0,0018.50,0006.49,0005.22
2023-07-30 18:15:00,SystemResetWarning,0835.6,5.00,000.00,029.4,026.0,000.0,037.8,030.4,29.9,0000.0,0017.88,0006.41,0005.23
2023-07-30 18:16:00,SystemResetWarning,0835.7,5.00,000.00,029.4,026.4,000.0,037.8,030.5,30.0,0000.0,0017.86,0006.41,0005.24
2023-07-30 18:17:00,SystemResetWarning,0835.7,5.01,000.00,029.4,026.9,000.0,037.8,030.6,29.7,0000.0,0018.02,0006.34,0005.20
2023-07-30 18:18:00,SystemResetWarning,0835.7,4.99,000.00,029.5,027.1,000.0,037.8,030.6,30.7,0000.0,0017.30,0006.29,0005.18
2023-07-30 18:19:00,SystemResetWarning,0835.8,4.98,000.00,029.5,026.3,000.0,037.7,030.6,30.9,0000.0,0017.65,0006.29,0005.16
2023-07-30 18:20:00,SystemResetWarning,0835.6,5.02,000.00,029.4,025.1,000.0,037.5,030.4,30.6,0000.0,0016.74,0006.26,0005.15
2023-07-30 18:21:00,SystemResetWarning,0835.7,5.01,000.00,029.3,025.0,000.0,037.5,030.3,30.8,0000.0,0017.23,0006.25,0005.13
2023-07-30 18:22:00,SystemResetWarning,0835.6,4.98,000.00,029.2,025.2,000.0,037.5,030.2,31.6,0000.0,0017.48,0006.20,0005.11
2023-07-30 18:23:00,SystemResetWarning,0835.7,5.00,000.00,029.2,025.7,000.0,037.5,030.2,31.5,0000.0,0016.69,0006.21,0005.09
2023-07-30 18:24:00,SystemResetWarning,0835.7,5.01,000.00,029.2,026.1,000.0,037.5,030.3,31.6,0000.0,0016.21,0006.23,0005.07
2023-07-30 18:25:00,SystemResetWarning,0835.7,5.01,000.00,029.2,026.6,000.0,037.6,030.4,31.8,0000.0,0016.61,0006.21,0005.05
2023-07-30 18:26:00,SystemResetWarning,0835.7,4.99,000.00,029.2,026.9,000.0,037.6,030.5,31.5,0000.0,0016.78,0006.21,0005.05
2023-07-30 18:27:00,SystemResetWarning,0835.7,4.99,000.00,029.2,026.8,000.0,037.5,030.5,31.1,0000.0,0016.55,0006.22,0005.04
2023-07-30 18:28:00,SystemResetWarning,0835.7,5.00,000.00,029.2,025.6,000.0,037.4,030.3,31.6,0000.0,0015.78,0006.25,0005.04
2023-07-30 18:29:00,SystemResetWarning,0835.6,5.01,000.00,029.1,024.9,000.0,037.3,030.2,31.0,0000.0,0015.93,0006.24,0005.04
2023-07-30 18:30:00,SystemResetWarning,0835.6,5.00,000.00,029.0,025.0,000.0,037.3,030.1,32.1,0000.0,0016.26,0006.17,0005.04
2023-07-30 18:31:00,SystemResetWarning,0835.6,5.00,000.00,029.0,025.4,000.0,037.3,030.0,33.7,0000.0,0017.09,0006.16,0005.02
2023-07-30 18:32:00,SystemResetWarning,0835.6,4.99,000.00,029.0,025.9,000.0,037.3,030.1,33.9,0000.0,0016.68,0006.12,0004.99
2023-07-30 18:33:00,SystemResetWarning,0835.6,5.01,000.00,029.0,026.3,000.0,037.3,030.3,33.5,0000.0,0015.49,0006.09,0004.97
2023-07-30 18:34:00,SystemResetWarning,0835.6,4.99,000.00,029.0,026.7,000.0,037.3,030.4,34.2,0000.0,0015.15,0006.05,0004.96
2023-07-30 18:35:00,SystemResetWarning,0835.6,5.00,000.00,029.0,027.1,000.0,037.4,030.5,34.6,0000.0,0014.77,0005.98,0004.94
2023-07-30 18:36:00,SystemResetWarning,0835.5,4.99,000.00,029.1,027.0,000.0,037.3,030.5,35.8,0000.0,0014.24,0005.93,0004.92
2023-07-30 18:37:00,SystemResetWarning,0835.5,5.03,000.00,029.2,025.8,000.0,037.2,030.4,36.2,0000.0,0014.02,0005.89,0004.89
2023-07-30 18:38:00,SystemResetWarning,0835.5,5.00,000.00,029.5,025.1,000.0,037.1,030.4,34.7,0000.0,0014.01,0005.80,0004.86
2023-07-30 18:39:00,SystemResetWarning,0835.5,4.97,000.00,029.6,025.2,000.0,037.2,030.3,33.9,0000.0,0014.39,0005.75,0004.85
2023-07-30 18:40:00,SystemResetWarning,0835.5,5.03,000.00,029.7,025.5,000.0,037.2,030.3,33.8,0000.0,0014.16,0005.74,0004.84
2023-07-30 18:41:00,SystemResetWarning,0835.6,4.98,000.00,029.8,026.0,000.0,037.3,030.3,35.0,0000.0,0013.77,0005.77,0004.83
2023-07-30 18:42:00,SystemResetWarning,0835.5,5.02,000.00,029.9,026.4,000.0,037.4,030.5,33.9,0000.0,0012.86,0005.77,0004.83
2023-07-30 18:43:00,SystemResetWarning,0835.6,4.98,000.00,030.0,026.8,000.0,037.5,030.6,33.6,0000.0,0012.47,0005.78,0004.84
2023-07-30 18:44:00,SystemResetWarning,0835.5,5.02,000.00,030.1,027.1,000.0,037.6,030.7,33.2,0000.0,0013.53,0005.80,0004.85
2023-07-30 18:45:00,SystemResetWarning,0835.5,5.00,000.00,030.2,026.5,000.0,037.6,030.7,33.3,0000.0,0013.41,0005.83,0004.86
2023-07-30 18:46:00,SystemResetWarning,0835.5,4.99,000.00,030.2,025.4,000.0,037.6,030.5,33.2,0000.0,0013.67,0005.81,0004.86
2023-07-30 18:47:00,SystemResetWarning,0835.5,5.00,000.00,030.2,025.1,000.0,037.6,030.4,36.7,0000.0,0013.63,0005.81,0004.87
2023-07-30 18:48:00,SystemResetWarning,0835.5,5.02,000.00,030.2,025.4,000.0,037.7,030.3,36.0,0000.0,0013.76,0005.83,0004.88
2023-07-30 18:49:00,SystemResetWarning,0835.5,4.99,000.00,030.4,025.8,000.0,037.8,030.5,35.1,0000.0,0013.60,0005.87,0004.89
2023-07-30 18:50:00,SystemResetWarning,0835.4,5.00,000.00,030.7,026.2,000.0,037.8,030.7,35.2,0000.0,0013.54,0005.90,0004.89
2023-07-30 18:51:00,SystemResetWarning,0835.5,5.01,000.00,031.1,026.7,000.0,037.9,030.9,30.6,0000.0,0013.85,0005.92,0004.91
2023-07-30 18:52:00,SystemResetWarning,0835.5,4.98,000.00,031.3,027.1,000.0,038.1,031.0,29.3,0000.0,0013.26,0005.92,0004.93
2023-07-30 18:53:00,SystemResetWarning,0835.5,5.01,000.00,031.4,027.1,000.0,038.1,031.1,29.2,0000.0,0013.46,0005.94,0004.94
2023-07-30 18:54:00,SystemResetWarning,0835.5,4.99,000.00,031.5,026.1,000.0,038.2,030.9,29.1,0000.0,0013.91,0006.00,0004.97
2023-07-30 18:55:00,SystemResetWarning,0835.5,5.00,000.00,031.5,025.3,000.0,038.2,030.7,28.6,0000.0,0012.87,0006.01,0004.98
2023-07-30 18:56:00,SystemResetWarning,0835.5,5.02,000.00,031.5,025.4,000.0,038.3,030.7,28.9,0000.0,0012.94,0006.00,0005.00
2023-07-30 18:57:00,SystemResetWarning,0835.5,5.00,000.00,031.3,025.8,000.0,038.4,030.6,28.7,0000.0,0012.53,0006.02,0005.03
2023-07-30 18:58:00,SystemResetWarning,0835.5,5.00,000.00,031.3,026.2,000.0,038.5,030.7,29.2,0000.0,0012.62,0006.05,0005.05
2023-07-30 18:59:00,SystemResetWarning,0835.5,5.00,000.00,031.3,026.6,000.0,038.6,030.8,28.5,0000.0,0012.77,0006.09,0005.07
