Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-06-09 13:00:00,SystemResetWarning,0830.1,5.00,000.00,029.9,028.2,000.0,038.4,031.3,16.7,0000.0,0008.24,0003.55,0002.52
2023-06-09 13:01:00,SystemResetWarning,0830.1,5.01,000.00,029.9,028.2,000.0,038.4,031.3,18.1,0000.0,0008.33,0003.60,0002.56
2023-06-09 13:02:00,SystemResetWarning,0830.1,5.01,000.00,029.9,028.2,000.0,038.4,031.3,17.6,0000.0,0008.01,0003.59,0002.55
2023-06-09 13:03:00,SystemResetWarning,0830.1,4.99,000.00,029.9,028.2,000.0,038.4,031.3,15.9,0000.0,0007.93,0003.56,0002.56
2023-06-09 13:04:00,SystemResetWarning,0830.1,4.99,000.00,029.9,028.2,000.0,038.4,031.3,14.8,0000.0,0007.96,0003.55,0002.57
2023-06-09 13:05:00,SystemResetWarning,0830.1,5.01,000.00,029.9,028.2,000.0,038.4,031.4,14.5,0000.0,0007.83,0003.56,0002.60
2023-06-09 13:06:00,SystemResetWarning,0830.1,5.01,000.00,029.9,028.2,000.0,038.4,031.3,14.4,0000.0,0007.77,0003.57,0002.63
2023-06-09 13:07:00,SystemResetWarning,0830.1,5.00,000.00,029.9,028.3,000.0,038.4,031.4,14.4,0000.0,0007.97,0003.61,0002.64
2023-06-09 13:08:00,SystemResetWarning,0830.1,5.00,000.00,029.9,028.3,000.0,038.4,031.4,15.2,0000.0,0008.06,0003.65,0002.65
2023-06-09 13:09:00,SystemResetWarning,0830.1,5.00,000.00,029.9,028.3,000.0,038.4,031.4,16.7,0000.0,0007.91,0003.66,0002.66
2023-06-09 13:10:00,SystemResetWarning,0830.1,4.99,000.00,029.9,028.3,000.0,038.4,031.4,17.5,0000.0,0007.86,0003.69,0002.68
2023-06-09 13:11:00,SystemResetWarning,0830.1,5.00,000.00,029.9,028.3,000.0,038.5,031.4,15.8,0000.0,0007.59,0003.67,0002.68
2023-06-09 13:12:00,SystemResetWarning,0830.1,5.00,000.00,029.9,028.3,000.0,038.5,031.4,14.5,0000.0,0007.37,0003.63,0002.67
2023-06-09 13:13:00,SystemResetWarning,0830.1,5.00,000.00,029.9,028.3,000.0,038.5,031.4,14.2,0000.0,0007.42,0003.65,0002.69
2023-06-09 13:14:00,SystemResetWarning,0830.1,5.00,000.00,029.9,028.3,000.0,038.5,031.4,16.0,0000.0,0007.45,0003.67,0002.69
2023-06-09 13:15:00,SystemResetWarning,0830.1,5.00,000.00,030.0,028.3,000.0,038.5,031.4,16.2,0000.0,0007.33,0003.66,0002.69
2023-06-09 13:16:00,SystemResetWarning,0830.0,5.00,000.00,030.0,028.3,000.0,038.5,031.4,15.1,0000.0,0007.27,0003.66,0002.69
2023-06-09 13:17:00,SystemResetWarning,0830.1,5.01,000.00,030.0,028.3,000.0,038.5,031.4,14.8,0000.0,0007.32,0003.66,0002.68
2023-06-09 13:18:00,SystemResetWarning,0830.0,5.01,000.00,030.0,028.3,000.0,038.5,031.4,14.4,0000.0,0007.34,0003.68,0002.65
2023-06-09 13:19:00,SystemResetWarning,0830.1,5.00,000.00,030.0,028.4,000.0,038.5,031.4,17.0,0000.0,0008.00,0003.64,0002.63
2023-06-09 13:20:00,SystemResetWarning,0830.1,4.99,000.00,030.0,028.4,000.0,038.5,031.5,18.5,0000.0,0008.20,0003.64,0002.63
2023-06-09 13:21:00,SystemResetWarning,0830.1,5.00,000.00,030.0,028.4,000.0,038.5,031.5,21.7,0000.0,0008.11,0003.62,0002.61
2023-06-09 13:22:00,SystemResetWarning,0830.1,5.01,000.00,030.0,028.4,000.0,038.5,031.5,22.6,0000.0,0008.19,0003.61,0002.62
2023-06-09 13:23:00,SystemResetWarning,0830.1,5.00,000.00,030.0,028.4,000.0,038.5,031.5,20.6,0000.0,0008.23,0003.62,0002.63
2023-06-09 13:24:00,SystemResetWarning,0830.2,4.99,000.00,030.0,028.4,000.0,038.5,031.5,22.2,0000.0,0008.69,0003.63,0002.61
2023-06-09 13:25:00,SystemResetWarning,0830.1,4.99,000.00,030.0,028.4,000.0,038.5,031.5,24.3,0000.0,0008.84,0003.63,0002.63
2023-06-09 13:26:00,SystemResetWarning,0830.1,5.00,000.00,030.0,028.4,000.0,038.5,031.5,23.0,0000.0,0008.98,0003.64,0002.62
2023-06-09 13:27:00,SystemResetWarning,0830.2,5.00,000.00,030.1,028.4,000.0,038.6,031.5,21.7,0000.0,0009.01,0003.62,0002.61
2023-06-09 13:28:00,SystemResetWarning,0830.1,5.00,000.00,030.1,028.4,000.0,038.6,031.5,21.9,0000.0,0009.01,0003.59,0002.59
2023-06-09 13:29:00,SystemResetWarning,0830.1,5.01,000.00,030.1,028.5,000.0,038.6,031.5,22.9,0000.0,0009.45,0003.56,0002.60
2023-06-09 13:30:00,SystemResetWarning,0830.1,5.00,000.00,030.1,028.5,000.0,038.6,031.5,21.5,0000.0,0009.10,0003.60,0002.62
2023-06-09 13:31:00,SystemResetWarning,0830.1,5.00,000.00,030.1,028.5,000.0,038.6,031.5,20.1,0000.0,0008.87,0003.60,0002.62
2023-06-09 13:32:00,SystemResetWarning,0830.1,5.00,000.00,030.1,028.5,000.0,038.6,031.5,20.6,0000.0,0009.07,0003.60,0002.62
2023-06-09 13:33:00,SystemResetWarning,0830.1,4.99,000.00,030.1,028.5,000.0,038.6,031.5,21.3,0000.0,0010.01,0003.62,0002.62
2023-06-09 13:34:00,SystemResetWarning,0830.1,5.00,000.00,030.1,028.5,000.0,038.6,031.6,21.5,0000.0,0010.26,0003.60,0002.60
2023-06-09 13:35:00,SystemResetWarning,0830.1,5.00,000.00,030.1,028.5,000.0,038.6,031.6,20.9,0000.0,0009.98,0003.57,0002.62
2023-06-09 13:36:00,SystemResetWarning,0830.1,4.99,000.00,030.1,028.5,000.0,038.6,031.6,19.7,0000.0,0009.58,0003.58,0002.63
2023-06-09 13:37:00,SystemResetWarning,0830.1,4.99,000.00,030.1,028.6,000.0,038.6,031.6,19.6,0000.0,0009.57,0003.60,0002.63
2023-06-09 13:38:00,SystemResetWarning,0830.1,5.00,000.00,030.1,028.6,000.0,038.7,031.6,20.6,0000.0,0009.54,0003.62,0002.63
2023-06-09 13:39:00,SystemResetWarning,0830.2,5.01,000.00,030.2,028.6,000.0,038.7,031.6,20.6,0000.0,0009.72,0003.66,0002.64
2023-06-09 13:40:00,SystemResetWarning,0830.2,5.01,000.00,030.2,028.6,000.0,038.7,031.6,20.8,0000.0,0009.35,0003.67,0002.64
2023-06-09 13:41:00,SystemResetWarning,0830.2,5.01,000.00,030.2,028.6,000.0,038.7,031.6,21.2,0000.0,0009.19,0003.66,0002.64
2023-06-09 13:42:00,SystemResetWarning,0830.2,4.99,000.00,030.2,028.6,000.0,038.7,031.7,20.8,0000.0,0010.07,0003.65,0002.65
2023-06-09 13:43:00,SystemResetWarning,0830.2,4.99,000.00,030.2,028.6,000.0,038.7,031.7,21.7,0000.0,0010.18,0003.67,0002.67
2023-06-09 13:44:00,SystemResetWarning,0830.3,4.99,000.00,030.2,028.6,000.0,038.7,031.7,22.8,0000.0,0009.23,0003.67,0002.69
2023-06-09 13:45:00,SystemResetWarning,0830.3,5.00,000.00,030.2,028.6,000.0,038.7,031.7,21.0,0000.0,0009.09,0003.71,0002.70
2023-06-09 13:46:00,SystemResetWarning,0830.3,5.00,000.00,030.2,028.7,000.0,038.7,031.7,20.4,0000.0,0009.19,0003.76,0002.72
2023-06-09 13:47:00,SystemResetWarning,0830.2,5.00,000.00,030.2,028.7,000.0,038.7,031.7,20.1,0000.0,0009.39,0003.78,0002.73
2023-06-09 13:48:00,SystemResetWarning,0830.2,5.01,000.00,030.2,028.7,000.0,038.7,031.7,20.9,0000.0,0010.94,0003.82,0002.75
2023-06-09 13:49:00,SystemResetWarning,0830.2,5.00,000.00,030.3,028.7,000.0,038.8,031.7,21.1,0000.0,0011.35,0003.86,0002.79
2023-06-09 13:50:00,SystemResetWarning,0830.2,4.99,000.00,030.3,028.7,000.0,038.8,031.7,21.7,0000.0,0011.33,0003.91,0002.83
2023-06-09 13:51:00,SystemResetWarning,0830.2,5.00,000.00,030.3,028.7,000.0,038.8,031.8,22.0,0000.0,0011.26,0003.90,0002.88
2023-06-09 13:52:00,SystemResetWarning,0830.2,5.00,000.00,030.3,028.7,000.0,038.8,031.7,23.0,0000.0,0011.54,0003.90,0002.93
2023-06-09 13:53:00,SystemResetWarning,0830.3,5.00,000.00,030.3,028.7,000.0,038.8,031.8,23.7,0000.0,0010.78,0003.93,0002.98
2023-06-09 13:54:00,SystemResetWarning,0830.3,4.99,000.00,030.3,028.7,000.0,038.8,031.7,23.8,0000.0,0011.01,0003.96,0003.01
2023-06-09 13:55:00,SystemResetWarning,0830.3,5.00,000.00,030.3,028.8,000.0,038.8,031.8,23.6,0000.0,0011.03,0003.99,0003.04
2023-06-09 13:56:00,SystemResetWarning,0830.3,5.00,000.00,030.3,028.8,000.0,038.8,031.7,23.8,0000.0,0010.91,0003.99,0003.09
2023-06-09 13:57:00,SystemResetWarning,0830.3,4.99,000.00,030.3,028.8,000.0,038.8,031.8,23.6,0000.0,0011.38,0003.99,0003.11
2023-06-09 13:58:00,SystemResetWarning,0830.3,4.99,000.00,030.4,028.8,000.0,038.8,031.8,24.1,0000.0,0011.29,0003.99,0003.13
2023-06-09 13:59:00,SystemResetWarning,0830.4,5.00,000.00,030.4,028.8,000.0,038.8,031.8,24.0,0000.0,0009.79,0003.97,0003.15
