Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-11-17 18:00:00,SystemResetWarning,0831.3,5.02,000.00,027.1,021.3,000.0,035.4,027.7,18.7,0001.6,0010.65,0007.39,0006.84
2023-11-17 18:01:00,SystemResetWarning,0831.2,5.00,000.00,026.9,021.9,000.0,035.3,027.4,18.9,0001.8,0010.84,0007.55,0006.98
2023-11-17 18:02:00,SystemResetWarning,0831.3,4.99,000.00,026.7,022.6,000.0,035.3,027.4,19.1,0001.7,0011.00,0007.71,0007.13
2023-11-17 18:03:00,SystemResetWarning,0831.3,5.00,000.00,026.6,023.2,000.0,035.2,027.5,19.1,0001.5,0011.09,0007.83,0007.24
2023-11-17 18:04:00,SystemResetWarning,0831.3,5.00,000.00,026.6,023.2,000.0,035.1,027.6,19.1,0001.0,0011.00,0007.90,0007.31
2023-11-17 18:05:00,SystemResetWarning,0831.2,4.98,000.00,026.5,021.8,000.0,035.0,027.3,19.1,0000.7,0010.65,0007.92,0007.36
2023-11-17 18:06:00,SystemResetWarning,0831.2,5.01,000.00,026.3,021.2,000.0,034.9,027.1,19.2,0000.8,0010.63,0007.92,0007.38
2023-11-17 18:07:00,SystemResetWarning,0831.2,5.01,000.00,026.2,021.7,000.0,034.8,026.9,19.2,0000.7,0010.61,0007.91,0007.38
2023-11-17 18:08:00,SystemResetWarning,0831.2,4.99,000.00,026.0,022.2,000.0,034.7,026.7,19.4,0000.6,0010.61,0007.91,0007.37
2023-11-17 18:09:00,SystemResetWarning,0831.2,5.00,000.00,025.9,022.7,000.0,034.6,026.9,19.6,0000.5,0010.69,0007.90,0007.38
2023-11-17 18:10:00,SystemResetWarning,0831.2,5.01,000.00,025.9,023.2,000.0,034.5,027.0,19.7,0000.5,0010.86,0007.91,0007.39
2023-11-17 18:11:00,SystemResetWarning,0831.2,5.00,000.00,025.9,023.6,000.0,034.5,027.2,19.7,0000.4,0010.89,0007.91,0007.39
2023-11-17 18:12:00,SystemResetWarning,0831.2,4.99,000.00,025.9,024.0,000.0,034.4,027.3,19.7,0000.2,0010.93,0007.91,0007.38
2023-11-17 18:13:00,SystemResetWarning,0831.2,4.99,000.00,026.0,024.3,000.0,034.4,027.4,19.3,0000.3,0010.88,0007.90,0007.35
2023-11-17 18:14:00,SystemResetWarning,0831.2,5.00,000.00,026.0,024.1,000.0,034.4,027.5,19.5,0000.3,0010.82,0007.86,0007.32
2023-11-17 18:15:00,SystemResetWarning,0831.2,5.00,000.00,025.9,022.5,000.0,034.3,027.1,19.3,0000.2,0010.79,0007.84,0007.32
2023-11-17 18:16:00,SystemResetWarning,0831.3,5.01,000.00,025.8,021.5,000.0,034.2,026.8,19.4,0000.4,0010.77,0007.84,0007.30
2023-11-17 18:17:00,SystemResetWarning,0831.2,5.01,000.00,025.7,021.8,000.0,034.1,026.6,19.5,0001.0,0010.92,0007.84,0007.25
2023-11-17 18:18:00,SystemResetWarning,0831.2,4.99,000.00,025.5,022.3,000.0,034.1,026.4,19.6,0000.9,0011.02,0007.85,0007.21
2023-11-17 18:19:00,SystemResetWarning,0831.2,5.00,000.00,025.5,022.7,000.0,034.0,026.6,19.6,0000.6,0011.14,0007.81,0007.17
2023-11-17 18:20:00,SystemResetWarning,0831.2,5.01,000.00,025.5,023.1,000.0,034.0,026.7,19.6,0001.0,0011.23,0007.79,0007.16
2023-11-17 18:21:00,SystemResetWarning,0831.1,5.00,000.00,025.5,023.5,000.0,034.0,026.9,19.7,0001.0,0010.93,0007.72,0007.12
2023-11-17 18:22:00,SystemResetWarning,0831.0,4.99,000.00,025.6,023.8,000.0,033.9,027.0,19.7,0000.9,0010.87,0007.67,0007.08
2023-11-17 18:23:00,SystemResetWarning,0830.9,5.00,000.00,025.6,024.0,000.0,033.9,027.0,19.8,0001.0,0010.66,0007.57,0007.03
2023-11-17 18:24:00,SystemResetWarning,0831.1,5.00,000.00,025.6,024.2,000.0,033.9,027.1,19.6,0000.4,0010.71,0007.56,0007.04
2023-11-17 18:25:00,SystemResetWarning,0831.1,5.00,000.00,025.7,024.4,000.0,033.9,027.2,19.6,0000.0,0011.01,0007.58,0007.06
2023-11-17 18:26:00,SystemResetWarning,0831.2,5.00,000.00,025.7,024.6,000.0,033.9,027.3,19.7,0000.0,0011.70,0007.63,0007.08
2023-11-17 18:27:00,SystemResetWarning,0831.2,5.00,000.00,025.8,024.7,000.0,033.9,027.4,19.6,0000.0,0012.20,0007.66,0007.10
2023-11-17 18:28:00,SystemResetWarning,0831.2,5.00,000.00,025.8,024.9,000.0,034.0,027.4,19.3,0000.0,0012.27,0007.68,0007.13
2023-11-17 18:29:00,SystemResetWarning,0831.2,5.01,000.00,025.9,025.0,000.0,034.0,027.5,19.2,0000.0,0013.31,0007.66,0007.16
2023-11-17 18:30:00,SystemResetWarning,0831.2,4.99,000.00,025.9,024.6,000.0,034.0,027.5,19.2,0000.0,0013.35,0007.66,0007.19
2023-11-17 18:31:00,SystemResetWarning,0831.1,4.98,000.00,025.9,023.0,000.0,034.0,027.2,19.4,0000.0,0013.25,0007.67,0007.21
2023-11-17 18:32:00,SystemResetWarning,0831.1,5.02,000.00,025.8,022.5,000.0,033.9,027.1,19.4,-000.4,0013.16,0007.72,0007.24
2023-11-17 18:33:00,SystemResetWarning,0830.9,5.00,000.00,025.7,022.8,000.0,033.9,026.7,19.6,-000.3,0013.17,0007.76,0007.27
2023-11-17 18:34:00,SystemResetWarning,0830.9,4.99,000.00,025.6,023.1,000.0,033.9,026.7,19.7,-000.1,0013.32,0007.80,0007.30
2023-11-17 18:35:00,SystemResetWarning,0830.9,4.99,000.00,025.6,023.5,000.0,033.9,026.9,19.7,0000.1,0013.41,0007.86,0007.34
2023-11-17 18:36:00,SystemResetWarning,0831.0,5.01,000.00,025.6,023.8,000.0,033.9,027.0,19.8,0000.1,0013.16,0007.89,0007.37
2023-11-17 18:37:00,SystemResetWarning,0831.1,5.00,000.00,025.6,024.0,000.0,033.9,027.1,19.8,0000.1,0012.74,0007.90,0007.38
2023-11-17 18:38:00,SystemResetWarning,0831.1,5.00,000.00,025.7,024.3,000.0,033.9,027.2,20.0,0000.2,0012.15,0007.88,0007.38
2023-11-17 18:39:00,SystemResetWarning,0831.1,4.98,000.00,025.7,024.5,000.0,033.9,027.3,20.0,0000.0,0011.98,0007.85,0007.39
2023-11-17 18:40:00,SystemResetWarning,0831.1,5.00,000.00,025.8,024.6,000.0,033.9,027.3,19.8,0000.1,0010.88,0007.85,0007.40
2023-11-17 18:41:00,SystemResetWarning,0831.1,5.00,000.00,025.8,024.8,000.0,033.9,027.4,19.7,0000.3,0010.85,0007.87,0007.41
2023-11-17 18:42:00,SystemResetWarning,0831.1,5.00,000.00,025.9,024.9,000.0,033.9,027.5,19.7,0000.1,0011.43,0007.88,0007.41
2023-11-17 18:43:00,SystemResetWarning,0831.2,5.00,000.00,025.9,025.0,000.0,033.9,027.5,19.6,-000.1,0011.53,0007.89,0007.42
2023-11-17 18:44:00,SystemResetWarning,0831.1,5.01,000.00,026.0,025.1,000.0,034.0,027.6,19.7,-000.0,0011.59,0007.91,0007.45
2023-11-17 18:45:00,SystemResetWarning,0831.2,5.00,000.00,026.0,024.6,000.0,034.0,027.6,19.7,-000.3,0011.77,0007.95,0007.48
2023-11-17 18:46:00,SystemResetWarning,0831.2,5.00,000.00,025.9,022.6,000.0,034.0,027.2,19.8,-000.2,0011.85,0007.92,0007.46
2023-11-17 18:47:00,SystemResetWarning,0831.1,5.00,000.00,025.7,021.6,000.0,033.9,026.8,19.9,-000.4,0012.45,0007.91,0007.46
2023-11-17 18:48:00,SystemResetWarning,0831.1,5.01,000.00,025.6,021.8,000.0,033.8,026.6,20.2,-000.5,0012.99,0007.95,0007.48
2023-11-17 18:49:00,SystemResetWarning,0831.1,5.00,000.00,025.5,022.3,000.0,033.8,026.4,20.3,-000.7,0013.29,0007.98,0007.49
2023-11-17 18:50:00,SystemResetWarning,0831.0,5.00,000.00,025.4,022.7,000.0,033.8,026.5,20.3,-000.8,0013.40,0008.03,0007.51
2023-11-17 18:51:00,SystemResetWarning,0831.1,5.00,000.00,025.4,023.1,000.0,033.8,026.7,20.4,-000.5,0013.50,0008.09,0007.54
2023-11-17 18:52:00,SystemResetWarning,0831.1,5.00,000.00,025.5,023.5,000.0,033.7,026.8,20.4,-000.1,0013.76,0008.14,0007.57
2023-11-17 18:53:00,SystemResetWarning,0831.1,5.00,000.00,025.5,023.8,000.0,033.7,026.9,20.4,0000.1,0013.27,0008.22,0007.61
2023-11-17 18:54:00,SystemResetWarning,0831.1,5.00,000.00,025.5,024.0,000.0,033.7,027.0,20.4,0000.2,0013.23,0008.25,0007.63
2023-11-17 18:55:00,SystemResetWarning,0831.0,5.00,000.00,025.6,024.3,000.0,033.7,027.1,20.3,0000.2,0013.28,0008.27,0007.64
2023-11-17 18:56:00,SystemResetWarning,0830.9,5.00,000.00,025.6,024.4,000.0,033.7,027.2,20.3,0000.8,0013.58,0008.29,0007.67
2023-11-17 18:57:00,SystemResetWarning,0830.9,5.00,000.00,025.7,024.6,000.0,033.8,027.2,20.3,0000.6,0013.99,0008.34,0007.70
2023-11-17 18:58:00,SystemResetWarning,0830.9,5.00,000.00,025.7,024.7,000.0,033.8,027.3,20.2,0000.5,0014.14,0008.41,0007.74
2023-11-17 18:59:00,SystemResetWarning,0830.9,4.99,000.00,025.7,024.8,000.0,033.8,027.3,20.1,0000.8,0013.75,0008.42,0007.76
