Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-12-13 08:00:00,,0824.0,5.01,0.00,25.1,24.3,00.0,34.1,26.9,05.4,0000.0,0003.75,0001.17,0000.66
2021-12-13 08:01:00,,0824.0,5.01,0.00,25.1,24.3,00.0,34.1,26.9,05.4,0000.0,0002.64,0001.16,0000.66
2021-12-13 08:02:00,,0824.0,4.99,0.00,25.1,24.3,00.0,34.1,26.9,05.4,0000.0,0002.49,0001.16,0000.65
2021-12-13 08:03:00,,0824.0,5.01,0.00,25.1,24.3,00.0,34.1,26.9,05.4,0000.0,0002.47,0001.15,0000.65
2021-12-13 08:04:00,,0824.0,5.00,0.00,25.1,24.3,00.0,34.1,26.9,05.4,0000.0,0002.41,0001.12,0000.65
2021-12-13 08:05:00,,0823.9,5.01,0.00,25.1,24.2,00.0,34.1,26.9,05.3,0000.0,0002.30,0001.07,0000.64
2021-12-13 08:06:00,,0824.0,4.98,0.00,25.1,24.2,00.0,34.1,26.9,05.4,0000.0,0002.18,0001.06,0000.63
2021-12-13 08:07:00,,0824.0,5.01,0.00,25.1,24.2,00.0,34.1,26.9,05.4,0000.0,0002.33,0001.05,0000.64
2021-12-13 08:08:00,,0824.0,4.99,0.00,25.1,24.2,00.0,34.1,26.9,05.4,0000.0,0002.54,0001.07,0000.64
2021-12-13 08:09:00,,0824.0,5.01,0.00,25.1,24.2,00.0,34.1,26.9,05.3,0000.0,0003.23,0001.06,0000.64
2021-12-13 08:10:00,,0824.0,4.99,0.00,25.1,24.2,00.0,34.1,26.9,05.3,0000.0,0003.12,0001.03,0000.64
2021-12-13 08:11:00,,0824.1,5.00,0.00,25.1,24.2,00.0,34.1,26.9,05.4,0000.0,0002.99,0001.01,0000.63
2021-12-13 08:12:00,,0824.0,5.00,0.00,25.1,24.2,00.0,34.1,26.8,05.4,0000.0,0002.92,0000.99,0000.64
2021-12-13 08:13:00,,0824.0,5.01,0.00,25.1,24.2,00.0,34.1,26.8,05.4,0000.0,0002.94,0000.99,0000.64
2021-12-13 08:14:00,,0824.0,4.99,0.00,25.1,24.2,00.0,34.1,26.8,05.4,0000.0,0002.93,0000.97,0000.63
2021-12-13 08:15:00,,0824.0,5.01,0.00,25.1,24.2,00.0,34.1,26.8,05.4,0000.0,0003.00,0001.02,0000.63
2021-12-13 08:16:00,,0824.0,5.00,0.00,25.1,24.2,00.0,34.1,26.8,05.4,0000.0,0002.87,0000.99,0000.64
2021-12-13 08:17:00,,0824.0,4.99,0.00,25.0,24.2,00.0,34.1,26.8,05.4,0000.0,0002.82,0000.97,0000.64
2021-12-13 08:18:00,,0824.0,5.00,0.00,25.0,24.2,00.0,34.0,26.7,05.4,0000.0,0002.52,0000.93,0000.64
2021-12-13 08:19:00,,0824.0,5.01,0.00,25.0,24.2,00.0,34.0,26.7,05.4,0000.0,0002.17,0000.90,0000.66
2021-12-13 08:20:00,,0824.0,4.99,0.00,25.0,24.2,00.0,34.0,26.8,05.3,0000.0,0001.39,0000.87,0000.66
2021-12-13 08:21:00,,0824.0,5.00,0.00,25.0,24.2,00.0,34.0,26.8,05.3,0000.0,0001.44,0000.85,0000.65
2021-12-13 08:22:00,,0823.9,4.98,0.00,25.0,24.2,00.0,34.0,26.7,05.3,0000.0,0001.43,0000.85,0000.67
2021-12-13 08:23:00,,0824.0,5.02,0.00,25.0,24.1,00.0,34.0,26.7,05.3,0000.0,0001.38,0000.84,0000.67
2021-12-13 08:24:00,,0824.0,5.01,0.00,25.0,24.1,00.0,34.0,26.7,05.3,0000.0,0001.33,0000.86,0000.66
2021-12-13 08:25:00,,0824.0,4.99,0.00,25.0,24.1,00.0,34.0,26.7,05.3,0000.0,0001.33,0000.87,0000.67
2021-12-13 08:26:00,,0823.9,5.01,0.00,25.0,24.1,00.0,34.0,26.7,05.3,0000.0,0001.24,0000.83,0000.67
2021-12-13 08:27:00,,0823.9,4.98,0.00,25.0,24.1,00.0,34.0,26.7,05.4,0000.0,0001.24,0000.83,0000.68
2021-12-13 08:28:00,,0824.0,5.01,0.00,24.9,24.1,00.0,34.0,26.6,05.4,0000.0,0001.25,0000.84,0000.68
2021-12-13 08:29:00,,0824.0,4.98,0.00,24.9,24.1,00.0,34.0,26.6,05.3,0000.0,0001.24,0000.84,0000.67
2021-12-13 08:30:00,,0824.0,5.00,0.00,24.9,24.1,00.0,34.0,26.7,05.3,0000.0,0001.47,0000.87,0000.67
2021-12-13 08:31:00,,0824.0,5.00,0.00,24.9,24.1,00.0,34.0,26.7,05.3,0000.0,0001.61,0000.88,0000.67
2021-12-13 08:32:00,,0824.1,5.01,0.00,24.9,24.1,00.0,34.0,26.7,05.4,0000.0,0003.03,0000.89,0000.67
2021-12-13 08:33:00,,0824.0,5.02,0.00,24.9,24.1,00.0,33.9,26.7,05.4,0000.0,0003.45,0000.90,0000.67
2021-12-13 08:34:00,,0824.1,4.98,0.00,24.9,24.1,00.0,33.9,26.7,05.4,0000.0,0003.48,0000.91,0000.67
2021-12-13 08:35:00,,0824.1,5.00,0.00,24.9,24.1,00.0,33.9,26.7,05.3,0000.0,0003.49,0000.90,0000.67
2021-12-13 08:36:00,,0824.1,4.99,0.00,24.9,24.1,00.0,33.9,26.7,05.3,0000.0,0003.59,0000.90,0000.68
2021-12-13 08:37:00,,0824.1,5.01,0.00,24.9,24.1,00.0,33.9,26.7,05.3,0000.0,0003.88,0000.92,0000.68
2021-12-13 08:38:00,,0824.1,4.99,0.00,24.9,24.1,00.0,33.9,26.6,05.4,0000.0,0004.09,0000.94,0000.68
2021-12-13 08:39:00,,0824.1,5.00,0.00,24.9,24.0,00.0,33.9,26.6,05.3,0000.0,0004.26,0000.93,0000.68
2021-12-13 08:40:00,,0824.1,5.02,0.00,24.9,24.0,00.0,33.9,26.7,05.3,0000.0,0004.31,0000.96,0000.69
2021-12-13 08:41:00,,0824.1,4.99,0.00,24.9,24.1,00.0,33.9,26.6,05.3,0000.0,0004.09,0000.93,0000.70
2021-12-13 08:42:00,,0824.2,5.01,0.00,24.9,24.1,00.0,33.9,26.7,05.4,0000.0,0004.38,0000.93,0000.69
2021-12-13 08:43:00,,0824.2,5.01,0.00,24.9,24.1,00.0,33.9,26.6,05.5,0000.0,0004.00,0000.95,0000.70
2021-12-13 08:44:00,,0824.2,4.99,0.00,24.9,24.1,00.0,33.9,26.7,05.6,0000.0,0003.32,0000.96,0000.72
2021-12-13 08:45:00,,0824.3,5.02,0.00,24.9,24.1,00.0,33.9,26.6,05.5,0000.0,0003.33,0000.96,0000.72
2021-12-13 08:46:00,,0824.3,5.00,0.00,24.9,24.0,00.0,33.9,26.6,05.5,0000.0,0004.73,0001.01,0000.73
2021-12-13 08:47:00,,0824.3,4.99,0.00,24.9,24.0,00.0,33.9,26.7,05.5,0000.0,0005.12,0001.02,0000.73
2021-12-13 08:48:00,,0824.3,5.01,0.00,24.9,24.0,00.0,33.9,26.7,05.6,0000.0,0005.07,0001.05,0000.74
2021-12-13 08:49:00,,0824.2,5.01,0.00,24.9,24.0,00.0,33.9,26.7,05.6,0000.0,0005.35,0001.07,0000.74
2021-12-13 08:50:00,,0824.3,4.99,0.00,24.9,24.0,00.0,33.9,26.7,05.6,0000.0,0005.94,0001.12,0000.74
2021-12-13 08:51:00,,0824.4,5.01,0.00,24.9,24.0,00.0,33.9,26.7,05.6,0000.0,0006.44,0001.17,0000.74
2021-12-13 08:52:00,,0824.2,5.00,0.00,24.9,24.0,00.0,33.9,26.7,05.6,0000.0,0006.89,0001.20,0000.74
2021-12-13 08:53:00,,0824.3,5.00,0.00,24.9,24.0,00.0,33.9,26.6,05.6,0000.0,0007.41,0001.25,0000.75
2021-12-13 08:54:00,,0824.3,5.00,0.00,24.9,24.0,00.0,33.9,26.7,05.6,0000.0,0007.42,0001.30,0000.75
2021-12-13 08:55:00,,0824.3,5.01,0.00,24.9,24.0,00.0,33.9,26.7,05.6,0000.0,0008.23,0001.31,0000.75
2021-12-13 08:56:00,,0824.3,4.99,0.00,24.9,24.0,00.0,33.9,26.7,05.6,0000.0,0009.02,0001.31,0000.75
2021-12-13 08:57:00,,0824.3,5.00,0.00,24.9,24.0,00.0,33.9,26.6,05.6,0000.0,0008.91,0001.28,0000.75
2021-12-13 08:58:00,,0824.3,5.01,0.00,24.9,24.0,00.0,33.9,26.7,05.6,0000.0,0008.77,0001.28,0000.73
2021-12-13 08:59:00,,0824.4,5.00,0.00,24.9,24.0,00.0,33.9,26.7,05.6,0000.0,0008.74,0001.27,0000.73
