Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-01-02 13:00:00,,0816.6,4.99,0.00,22.6,21.2,00.0,31.5,24.4,16.1,0000.3,0011.41,0009.39,0009.27
2023-01-02 13:01:00,,0816.4,4.98,0.00,22.6,21.2,00.0,31.5,24.4,16.1,0000.5,0011.34,0009.37,0009.27
2023-01-02 13:02:00,,0816.4,4.99,0.00,22.6,21.1,00.0,31.5,24.4,16.1,0000.5,0011.32,0009.36,0009.26
2023-01-02 13:03:00,,0816.4,5.00,0.00,22.6,21.1,00.0,31.5,24.3,16.1,0000.5,0011.33,0009.36,0009.25
2023-01-02 13:04:00,,0816.4,5.00,0.00,22.6,21.1,00.0,31.5,24.3,16.2,0000.4,0011.34,0009.36,0009.24
2023-01-02 13:05:00,,0816.4,5.00,0.00,22.6,21.1,00.0,31.5,24.3,16.2,-000.1,0011.35,0009.36,0009.23
2023-01-02 13:06:00,,0816.5,5.00,0.00,22.6,21.1,00.0,31.5,24.3,16.2,-000.7,0011.44,0009.40,0009.25
2023-01-02 13:07:00,,0816.5,5.01,0.00,22.5,21.1,00.0,31.5,24.3,16.2,-000.8,0011.51,0009.44,0009.28
2023-01-02 13:08:00,,0816.5,4.99,0.00,22.5,21.0,00.0,31.4,24.3,16.2,-001.1,0011.49,0009.43,0009.26
2023-01-02 13:09:00,,0816.5,5.01,0.00,22.5,21.0,00.0,31.4,24.3,16.2,-001.3,0011.47,0009.41,0009.25
2023-01-02 13:10:00,,0816.4,5.00,0.00,22.5,21.0,00.0,31.4,24.3,16.2,-001.1,0011.42,0009.40,0009.24
2023-01-02 13:11:00,,0816.6,5.00,0.00,22.5,21.0,00.0,31.4,24.2,16.2,-001.1,0011.36,0009.35,0009.21
2023-01-02 13:12:00,,0816.4,5.01,0.00,22.5,21.0,00.0,31.4,24.2,16.2,-001.0,0011.36,0009.33,0009.18
2023-01-02 13:13:00,,0816.5,5.02,0.00,22.5,21.0,00.0,31.4,24.2,16.3,-001.1,0011.35,0009.30,0009.15
2023-01-02 13:14:00,,0816.5,4.99,0.00,22.5,21.0,00.0,31.4,24.2,16.3,-001.1,0011.28,0009.24,0009.08
2023-01-02 13:15:00,,0816.4,5.00,0.00,22.5,21.4,00.0,31.3,24.3,16.2,-001.0,0011.22,0009.19,0009.03
2023-01-02 13:16:00,,0816.4,5.00,0.00,22.6,22.3,00.0,31.3,24.6,16.2,-000.9,0011.18,0009.14,0008.98
2023-01-02 13:17:00,,0816.4,5.00,0.00,22.7,23.0,00.0,31.3,24.8,16.1,-000.8,0011.06,0009.05,0008.90
2023-01-02 13:18:00,,0816.4,4.99,0.00,22.8,22.8,00.0,31.4,24.8,16.0,-000.5,0011.02,0008.99,0008.84
2023-01-02 13:19:00,,0816.5,5.00,0.00,22.8,22.4,00.0,31.4,24.7,16.0,-000.4,0010.99,0008.96,0008.80
2023-01-02 13:20:00,,0816.4,5.00,0.00,22.8,22.1,00.0,31.5,24.6,16.0,-000.4,0010.99,0008.93,0008.76
2023-01-02 13:21:00,,0816.4,4.99,0.00,22.8,21.9,00.0,31.5,24.6,16.0,-000.3,0010.93,0008.86,0008.69
2023-01-02 13:22:00,,0816.4,5.00,0.00,22.7,21.7,00.0,31.5,24.6,16.0,0000.1,0010.87,0008.81,0008.64
2023-01-02 13:23:00,,0816.3,5.00,0.00,22.7,21.6,00.0,31.5,24.5,16.0,-000.3,0010.79,0008.75,0008.59
2023-01-02 13:24:00,,0816.2,5.00,0.00,22.7,21.5,00.0,31.5,24.5,16.0,-000.9,0010.76,0008.72,0008.55
2023-01-02 13:25:00,,0816.1,5.01,0.00,22.7,21.5,00.0,31.5,24.5,16.0,-001.4,0010.73,0008.69,0008.54
2023-01-02 13:26:00,,0816.1,5.00,0.00,22.7,21.4,00.0,31.5,24.5,16.0,-001.3,0010.72,0008.67,0008.52
2023-01-02 13:27:00,,0816.1,5.00,0.00,22.7,21.4,00.0,31.5,24.5,16.0,-001.2,0010.64,0008.64,0008.50
2023-01-02 13:28:00,,0816.1,5.00,0.00,22.7,21.3,00.0,31.5,24.4,16.0,-001.0,0010.59,0008.61,0008.48
2023-01-02 13:29:00,,0816.1,5.00,0.00,22.7,21.3,00.0,31.5,24.4,16.0,-001.1,0010.52,0008.58,0008.46
2023-01-02 13:30:00,,0816.3,5.01,0.00,22.7,21.2,00.0,31.5,24.4,16.0,-000.9,0010.47,0008.56,0008.45
2023-01-02 13:31:00,,0816.3,4.99,0.00,22.6,21.2,00.0,31.5,24.4,16.0,-001.1,0010.40,0008.52,0008.43
2023-01-02 13:32:00,,0816.4,5.00,0.00,22.6,21.2,00.0,31.5,24.4,16.1,-001.6,0010.35,0008.49,0008.40
2023-01-02 13:33:00,,0816.5,5.00,0.00,22.6,21.2,00.0,31.5,24.4,16.1,-001.7,0010.35,0008.48,0008.38
2023-01-02 13:34:00,,0816.5,5.00,0.00,22.6,21.2,00.0,31.5,24.4,16.1,-001.3,0010.34,0008.45,0008.35
2023-01-02 13:35:00,,0816.4,5.00,0.00,22.6,21.1,00.0,31.5,24.3,16.1,-001.2,0010.30,0008.41,0008.32
2023-01-02 13:36:00,,0816.5,5.00,0.00,22.6,21.1,00.0,31.5,24.3,16.1,-001.0,0010.27,0008.39,0008.30
2023-01-02 13:37:00,,0816.4,5.00,0.00,22.6,21.1,00.0,31.5,24.3,16.1,-001.0,0010.25,0008.37,0008.29
2023-01-02 13:38:00,,0816.4,5.00,0.00,22.5,21.1,00.0,31.4,24.3,16.1,-001.0,0010.22,0008.35,0008.27
2023-01-02 13:39:00,,0816.4,5.00,0.00,22.5,21.0,00.0,31.4,24.3,16.1,-001.2,0010.22,0008.34,0008.26
2023-01-02 13:40:00,,0816.4,5.01,0.00,22.5,21.0,00.0,31.4,24.3,16.1,-001.5,0010.21,0008.33,0008.24
2023-01-02 13:41:00,,0816.4,4.99,0.00,22.5,21.0,00.0,31.4,24.3,16.1,-001.4,0010.22,0008.31,0008.22
2023-01-02 13:42:00,,0816.4,5.01,0.00,22.5,21.0,00.0,31.4,24.3,16.1,-001.2,0010.20,0008.29,0008.21
2023-01-02 13:43:00,,0816.4,5.00,0.00,22.5,21.0,00.0,31.4,24.3,16.2,-000.5,0010.19,0008.27,0008.20
2023-01-02 13:44:00,,0816.4,5.00,0.00,22.5,21.0,00.0,31.4,24.3,16.8,-000.4,0010.18,0008.25,0008.17
2023-01-02 13:45:00,,0816.4,4.99,0.00,22.5,21.6,00.0,31.3,24.4,16.6,-001.1,0010.15,0008.21,0008.13
2023-01-02 13:46:00,,0816.5,5.00,0.00,22.6,22.5,00.0,31.3,24.6,16.2,-001.0,0010.11,0008.18,0008.10
2023-01-02 13:47:00,,0816.5,4.97,0.00,22.7,23.1,00.0,31.4,24.8,16.0,-000.9,0010.11,0008.14,0008.06
2023-01-02 13:48:00,,0816.5,5.02,0.00,22.8,22.8,00.0,31.4,24.8,16.0,-000.9,0010.08,0008.11,0008.02
2023-01-02 13:49:00,,0816.4,5.00,0.00,22.8,22.4,00.0,31.5,24.7,15.9,-000.5,0010.08,0008.07,0007.97
2023-01-02 13:50:00,,0816.4,4.98,0.00,22.8,22.1,00.0,31.5,24.6,15.9,-000.3,0010.04,0008.01,0007.89
2023-01-02 13:51:00,,0816.4,5.02,0.00,22.8,21.9,00.0,31.5,24.6,15.9,0000.3,0009.98,0007.93,0007.81
2023-01-02 13:52:00,,0816.4,4.98,0.00,22.8,21.7,00.0,31.5,24.5,15.9,-000.0,0009.93,0007.85,0007.72
2023-01-02 13:53:00,,0816.4,4.98,0.00,22.7,21.6,00.0,31.5,24.5,15.9,-000.2,0009.89,0007.78,0007.64
2023-01-02 13:54:00,,0816.4,5.02,0.00,22.7,21.5,00.0,31.5,24.5,15.9,-000.7,0009.83,0007.71,0007.56
2023-01-02 13:55:00,,0816.4,5.00,0.00,22.7,21.4,00.0,31.5,24.5,15.9,-001.5,0009.73,0007.63,0007.49
2023-01-02 13:56:00,,0816.3,4.99,0.00,22.7,21.3,00.0,31.5,24.5,15.9,-001.2,0009.66,0007.58,0007.45
2023-01-02 13:57:00,,0816.3,4.98,0.00,22.7,21.3,00.0,31.5,24.4,15.9,-001.2,0009.61,0007.52,0007.39
2023-01-02 13:58:00,,0816.2,5.00,0.00,22.7,21.2,00.0,31.5,24.4,15.9,-001.2,0009.54,0007.48,0007.35
2023-01-02 13:59:00,,0816.2,4.99,0.00,22.6,21.2,00.0,31.5,24.4,15.9,-000.5,0009.47,0007.43,0007.30
