DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-12-01T14:00:00Z,00000200,21000000,,,,,,,-000.09,-000.25,-000.09,21.3,27.9,,00.0,0636.3,31.4
2021-12-01T14:01:00Z,00000200,21000000,,,,,,,0000.04,0000.30,0000.18,21.3,27.9,,00.0,0636.3,31.4
2021-12-01T14:02:00Z,00000200,21000000,,,,,,,0000.24,0000.19,0000.13,21.2,27.9,,00.0,0636.3,31.4
2021-12-01T14:03:00Z,00000200,61000000,,,,,,,0000.07,-000.07,-000.01,21.2,27.9,,00.0,0636.3,31.3
2021-12-01T14:04:00Z,00000200,41000000,0000.39,0000.23,0000.38,-000.69,0000.35,0000.17,0000.17,0000.21,0000.33,21.3,27.8,,00.0,0637.2,31.4
2021-12-01T14:05:00Z,00000200,01000000,0000.47,0000.32,0000.35,-000.04,0000.02,-000.33,0000.05,0000.27,-000.09,21.3,27.7,,00.0,0637.1,31.4
2021-12-01T14:06:00Z,00000200,01000000,0000.33,0000.36,0000.31,-000.22,0000.06,-000.14,0000.27,0000.16,0000.37,21.4,27.7,,00.0,0637.1,31.4
2021-12-01T14:07:00Z,00000200,01000000,0001.08,0000.22,0000.03,-000.09,0000.23,0000.46,0000.06,0000.04,0000.01,21.4,27.7,,00.0,0637.1,31.4
2021-12-01T14:08:00Z,00000200,01000000,-000.33,0000.47,0000.50,-000.33,-000.01,-000.10,0000.43,0000.09,0000.00,21.5,27.8,,00.0,0637.1,31.4
2021-12-01T14:09:00Z,00000200,01000000,0000.12,0000.38,0000.38,0000.44,-000.03,0000.20,-000.24,0000.09,-000.01,21.5,27.8,,00.0,0637.1,31.4
2021-12-01T14:10:00Z,00000200,01000000,0001.64,0000.49,0000.25,0000.31,0000.62,-000.17,0000.21,0000.23,0000.37,21.4,27.8,,00.0,0637.0,31.4
2021-12-01T14:11:00Z,00000200,01000000,0000.72,0000.04,0000.11,-000.76,0000.23,0000.12,0000.06,-000.05,-000.22,21.4,27.8,,00.0,0636.8,31.4
2021-12-01T14:12:00Z,00000200,01000000,0000.05,0000.03,-000.16,-000.33,0000.11,-000.11,0000.22,0000.10,0000.14,21.3,27.7,,00.0,0636.8,31.3
2021-12-01T14:13:00Z,00000200,01000000,0000.84,0000.09,0000.25,0000.01,-000.10,0000.01,0000.01,0000.16,0000.32,21.2,27.7,,00.0,0636.7,31.3
2021-12-01T14:14:00Z,00000200,01000000,0000.75,0000.12,0000.37,-000.10,0000.11,0000.45,0000.26,0000.35,0000.19,21.1,27.6,,00.0,0636.7,31.3
2021-12-01T14:15:00Z,00000200,01000000,0000.99,0000.32,0000.28,0000.00,0000.15,-000.09,0000.37,-000.14,0000.27,21.0,27.6,,00.0,0636.6,31.2
2021-12-01T14:16:00Z,00000200,01000000,0000.63,0000.35,0000.13,0000.17,0000.40,0000.04,0000.49,0000.30,-000.12,21.0,27.6,,00.0,0636.5,31.2
2021-12-01T14:17:00Z,00000200,01000000,0000.66,0000.42,0000.40,0000.22,0000.59,0000.18,-000.32,0000.25,0000.03,20.9,27.5,,00.0,0636.5,31.2
2021-12-01T14:18:00Z,00000200,01000000,0000.51,0000.49,0000.24,0000.13,0000.23,0000.03,0000.30,0000.38,0000.40,20.9,27.5,,00.0,0636.5,31.1
2021-12-01T14:19:00Z,00000200,01000000,0000.76,0000.12,0000.08,0000.32,0000.17,-000.50,0000.31,-000.07,0000.16,20.9,27.4,,00.0,0636.5,31.2
2021-12-01T14:20:00Z,00000200,01000000,0000.45,0000.15,0000.44,0000.12,0000.35,0000.01,-000.02,0000.09,-000.12,20.9,27.4,,00.0,0636.4,31.2
2021-12-01T14:21:00Z,00000200,01000000,0001.23,0000.38,-000.08,-000.13,0000.31,-000.07,0000.20,-000.06,0000.26,21.0,27.4,,00.0,0636.4,31.2
2021-12-01T14:22:00Z,00000200,01000000,0001.51,0000.41,0000.02,0000.81,0000.49,0000.26,0000.24,0000.35,0000.08,21.0,27.5,,00.0,0636.4,31.2
2021-12-01T14:23:00Z,00000200,01000000,0000.46,0000.13,0000.22,0000.64,-000.17,0000.00,0000.08,0000.09,0000.06,21.1,27.5,,00.0,0636.4,31.2
2021-12-01T14:24:00Z,00000200,01000000,0000.44,0000.35,0000.27,0000.26,0000.28,0000.09,0000.14,0000.31,0000.31,21.1,27.5,,00.0,0636.4,31.2
2021-12-01T14:25:00Z,00000200,01000000,0000.07,0000.29,0000.02,0000.30,-000.03,0000.05,0000.11,-000.05,-000.11,21.1,27.5,,00.0,0636.4,31.2
2021-12-01T14:26:00Z,00000200,01000000,0000.30,0000.19,0000.59,-000.28,0000.03,0000.31,-000.15,0000.13,0000.01,21.1,27.5,,00.0,0636.4,31.2
2021-12-01T14:27:00Z,00000200,01000000,0000.03,0000.41,-000.13,0000.15,0000.10,-000.34,0000.04,0000.02,0000.18,21.0,27.5,,00.0,0636.4,31.1
2021-12-01T14:28:00Z,00000200,01000000,0000.59,0000.13,0000.15,-000.06,0000.11,-000.30,0000.09,-000.12,-000.03,21.0,27.5,,00.0,0636.4,31.1
2021-12-01T14:29:00Z,00000200,01000000,0000.92,0000.48,0000.05,0000.10,0000.20,-000.08,0000.14,0000.17,0000.12,20.9,27.4,,00.0,0636.3,31.1
2021-12-01T14:30:00Z,00000200,01000000,0000.63,0000.34,-000.23,-000.12,0000.35,-000.05,0000.31,0000.14,-000.14,20.8,27.4,,00.0,0636.3,31.0
2021-12-01T14:31:00Z,00000200,01000000,0000.35,0000.29,0000.18,0000.20,0000.21,-000.07,0000.03,0000.24,0000.00,20.8,27.4,,00.0,0636.2,31.0
2021-12-01T14:32:00Z,00000200,01000000,-000.16,0000.37,0000.00,-000.31,-000.04,-000.09,0000.18,0000.22,0000.31,20.7,27.3,,00.0,0636.2,31.0
2021-12-01T14:33:00Z,00000200,01000000,0000.34,0000.30,0000.43,-000.17,-000.03,0000.03,0000.18,0000.05,0000.10,20.7,27.3,,00.0,0636.2,31.0
2021-12-01T14:34:00Z,00000200,01000000,-000.07,0000.41,0000.08,-000.23,0000.07,-000.03,-000.02,-000.13,0000.28,20.7,27.3,,00.0,0636.1,31.0
2021-12-01T14:35:00Z,00000200,01000000,0000.95,0000.16,0000.03,-000.29,0000.26,-000.07,0000.29,0000.53,-000.11,20.8,27.3,,00.0,0636.1,31.1
2021-12-01T14:36:00Z,00000200,01000000,0000.55,0000.45,0000.25,-000.25,0000.39,0000.40,0000.16,-000.20,0000.22,20.8,27.3,,00.0,0636.0,31.1
2021-12-01T14:37:00Z,00000200,01000000,0000.78,0000.40,0000.14,0000.68,0000.09,0000.64,0000.04,0000.29,-000.01,20.8,27.3,,00.0,0635.8,31.1
2021-12-01T14:38:00Z,00000200,01000000,0000.06,0000.49,0000.43,-000.17,0000.18,-000.12,0000.51,0000.04,-000.04,20.9,27.3,,00.0,0635.9,31.1
2021-12-01T14:39:00Z,00000200,01000000,0000.45,0000.50,0000.40,0000.15,0000.24,0000.08,-000.06,0000.19,0000.53,20.9,27.3,,00.0,0635.8,31.1
2021-12-01T14:40:00Z,00000200,01000000,0000.13,0000.54,0000.25,0000.23,0000.27,0000.09,0000.30,0000.28,0000.06,21.0,27.3,,00.0,0635.7,31.1
2021-12-01T14:41:00Z,00000200,01000000,0000.55,0000.35,0000.10,0000.79,0000.17,-000.08,0000.10,0000.11,0000.14,21.0,27.4,,00.0,0635.8,31.1
2021-12-01T14:42:00Z,00000200,01000000,0000.86,0000.25,0000.04,0000.20,0000.03,-000.12,0000.32,0000.10,0000.14,21.1,27.4,,00.0,0635.7,31.1
2021-12-01T14:43:00Z,00000200,01000000,0001.01,-000.04,0000.16,-000.33,0000.14,0000.12,-000.19,0000.35,-000.30,21.1,27.4,,00.0,0635.7,31.1
2021-12-01T14:44:00Z,00000200,01000000,-000.14,0000.25,0000.24,0000.03,0000.26,-000.11,0000.49,-000.14,0000.27,21.2,27.4,,00.0,0635.7,31.1
2021-12-01T14:45:00Z,00000200,01000000,0000.66,0000.03,0000.42,0000.27,0000.02,0000.07,-000.23,0000.01,0000.33,21.2,27.5,,00.0,0635.7,31.1
2021-12-01T14:46:00Z,00000200,01000000,0000.21,0000.28,-000.42,0000.16,0000.01,-000.16,0000.17,-000.19,-000.32,21.2,27.5,,00.0,0635.7,31.1
2021-12-01T14:47:00Z,00000200,01000000,0000.31,0000.08,0000.33,0000.22,0000.58,0000.35,-000.05,0000.17,0000.31,21.1,27.4,,00.0,0635.6,31.1
2021-12-01T14:48:00Z,00000200,01000000,0001.08,0000.19,0000.13,-000.59,0000.36,0000.05,0000.39,0000.14,0000.21,21.1,27.4,,00.0,0635.6,31.1
2021-12-01T14:49:00Z,00000200,01000000,0000.61,0000.23,0000.23,-000.16,0000.22,-000.02,-000.02,0000.54,0000.13,21.1,27.4,,00.0,0635.5,31.1
2021-12-01T14:50:00Z,00000200,01000000,0000.65,0000.09,0000.23,-000.07,0000.03,0000.14,0000.22,-000.05,0000.05,21.2,27.4,,00.0,0635.6,31.1
2021-12-01T14:51:00Z,00000200,01000000,0000.63,0000.14,0000.25,0000.23,0000.00,0000.03,0000.15,0000.28,0000.36,21.2,27.5,,00.0,0635.6,31.1
2021-12-01T14:52:00Z,00000200,01000000,0000.45,0000.15,0000.17,-000.00,0000.26,-000.36,0000.42,0000.33,0000.08,21.2,27.5,,00.0,0635.5,31.1
2021-12-01T14:53:00Z,00000200,01000000,-000.04,0000.66,0000.20,0000.14,0000.19,-000.27,-000.13,-000.14,0000.20,21.3,27.5,,00.0,0635.5,31.2
2021-12-01T14:54:00Z,00000200,01000000,0000.41,0000.20,0000.21,-000.59,0000.48,-000.17,0000.30,0000.50,0000.15,21.4,27.5,,00.0,0635.4,31.2
2021-12-01T14:55:00Z,00000200,01000000,-000.34,0000.53,-000.10,-000.25,0000.18,-000.27,-000.16,-000.29,-000.01,21.4,27.5,,00.0,0635.4,31.2
2021-12-01T14:56:00Z,00000200,01000000,-000.26,0000.44,0000.15,0000.15,0000.07,0000.53,0000.35,0000.15,-000.26,21.4,27.6,,00.0,0635.3,31.2
2021-12-01T14:57:00Z,00000200,41000000,,,,,,,-000.40,-000.32,-000.38,21.5,27.6,,00.0,0635.4,31.2
2021-12-01T14:58:00Z,00000200,61000000,,,,,,,-000.15,-000.19,0000.30,21.2,27.7,,00.0,0634.5,31.2
2021-12-01T14:59:00Z,00000200,21000000,,,,,,,0000.05,0000.18,0000.13,21.2,27.8,,00.0,0634.5,31.2
