Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-11-29 03:00:00,,0829.6,5.00,0.00,29.8,29.0,00.0,38.9,31.5,09.7,0000.0,0001.86,0000.86,0000.43
2021-11-29 03:01:00,,0829.8,5.00,0.00,29.8,29.0,00.0,38.9,31.5,09.6,0000.0,0002.07,0000.87,0000.43
2021-11-29 03:02:00,,0829.6,4.99,0.00,29.9,29.0,00.0,38.9,31.5,09.5,0000.0,0001.97,0000.81,0000.42
2021-11-29 03:03:00,,0829.6,5.00,0.00,29.9,29.0,00.0,38.9,31.6,09.5,0000.0,0001.92,0000.79,0000.41
2021-11-29 03:04:00,,0829.5,5.01,0.00,29.9,29.0,00.0,38.9,31.6,09.5,0000.0,0002.03,0000.84,0000.42
2021-11-29 03:05:00,,0829.6,4.99,0.00,29.9,29.1,00.0,38.9,31.6,09.5,0000.0,0001.92,0000.80,0000.41
2021-11-29 03:06:00,,0829.5,5.01,0.00,29.9,29.1,00.0,38.9,31.7,09.5,0000.0,0001.93,0000.79,0000.41
2021-11-29 03:07:00,,0829.6,5.01,0.00,29.9,29.1,00.0,38.9,31.6,09.5,0000.0,0001.94,0000.79,0000.40
2021-11-29 03:08:00,,0829.7,4.99,0.00,29.9,29.1,00.0,38.9,31.6,09.5,0000.0,0002.50,0000.78,0000.41
2021-11-29 03:09:00,,0829.6,5.00,0.00,29.9,29.1,00.0,38.9,31.6,09.6,0000.0,0003.45,0000.78,0000.40
2021-11-29 03:10:00,,0829.6,5.00,0.00,29.9,29.1,00.0,38.9,31.6,09.7,0000.0,0003.53,0000.78,0000.40
2021-11-29 03:11:00,,0829.6,4.99,0.00,29.9,29.1,00.0,38.9,31.5,09.7,0000.0,0003.55,0000.79,0000.39
2021-11-29 03:12:00,,0829.6,5.01,0.00,29.8,29.0,00.0,38.9,31.5,09.7,0000.0,0003.25,0000.73,0000.39
2021-11-29 03:13:00,,0829.7,5.00,0.00,29.8,29.0,00.0,38.9,31.5,09.6,0000.0,0003.28,0000.78,0000.40
2021-11-29 03:14:00,,0829.5,4.99,0.00,29.8,29.0,00.0,38.9,31.4,09.6,0000.0,0003.32,0000.79,0000.41
2021-11-29 03:15:00,,0829.5,5.00,0.00,29.8,29.0,00.0,38.9,31.4,09.6,0000.0,0003.24,0000.77,0000.41
2021-11-29 03:16:00,,0829.5,4.99,0.00,29.8,28.9,00.0,38.8,31.4,09.7,0000.0,0003.26,0000.78,0000.41
2021-11-29 03:17:00,,0829.6,5.01,0.00,29.7,28.9,00.0,38.8,31.3,09.7,0000.0,0003.31,0000.80,0000.42
2021-11-29 03:18:00,,0829.6,5.00,0.00,29.7,28.9,00.0,38.8,31.4,09.7,0000.0,0003.40,0000.83,0000.42
2021-11-29 03:19:00,,0829.7,4.99,0.00,29.7,28.8,00.0,38.8,31.4,09.6,0000.0,0002.91,0000.83,0000.43
2021-11-29 03:20:00,,0829.6,5.00,0.00,29.7,28.9,00.0,38.8,31.4,09.6,0000.0,0001.74,0000.80,0000.42
2021-11-29 03:21:00,,0829.5,5.01,0.00,29.7,28.9,00.0,38.8,31.4,09.6,0000.0,0001.73,0000.80,0000.42
2021-11-29 03:22:00,,0829.6,5.00,0.00,29.7,28.9,00.0,38.8,31.4,09.5,0000.0,0001.64,0000.79,0000.42
2021-11-29 03:23:00,,0829.5,5.00,0.00,29.7,28.9,00.0,38.8,31.4,09.5,0000.0,0001.68,0000.82,0000.42
2021-11-29 03:24:00,,0829.5,5.01,0.00,29.7,28.9,00.0,38.8,31.4,09.5,0000.0,0001.56,0000.78,0000.41
2021-11-29 03:25:00,,0829.6,5.00,0.00,29.7,28.9,00.0,38.8,31.5,09.5,0000.0,0001.54,0000.77,0000.40
2021-11-29 03:26:00,,0829.6,5.01,0.00,29.7,28.9,00.0,38.8,31.5,09.5,0000.0,0001.51,0000.75,0000.40
2021-11-29 03:27:00,,0829.5,4.99,0.00,29.7,28.9,00.0,38.8,31.5,09.4,0000.0,0001.48,0000.74,0000.40
2021-11-29 03:28:00,,0829.6,5.00,0.00,29.8,28.9,00.0,38.8,31.5,09.4,0000.0,0001.52,0000.76,0000.40
2021-11-29 03:29:00,,0829.5,5.00,0.00,29.8,28.9,00.0,38.8,31.5,09.4,0000.0,0001.27,0000.70,0000.39
2021-11-29 03:30:00,,0829.6,5.01,0.00,29.8,29.0,00.0,38.8,31.5,09.3,0000.0,0001.30,0000.73,0000.39
2021-11-29 03:31:00,,0829.6,5.00,0.00,29.8,28.9,00.0,38.8,31.5,09.3,0000.0,0001.34,0000.74,0000.39
2021-11-29 03:32:00,,0829.5,5.00,0.00,29.8,28.9,00.0,38.8,31.5,09.4,0000.0,0001.31,0000.74,0000.39
2021-11-29 03:33:00,,0829.6,4.99,0.00,29.8,28.9,00.0,38.8,31.5,09.4,0000.0,0001.34,0000.73,0000.38
2021-11-29 03:34:00,,0829.5,4.99,0.00,29.7,28.9,00.0,38.7,31.4,09.4,0000.0,0002.68,0000.73,0000.38
2021-11-29 03:35:00,,0829.5,5.00,0.00,29.7,28.9,00.0,38.7,31.4,09.4,0000.0,0002.80,0000.75,0000.38
2021-11-29 03:36:00,,0829.6,5.00,0.00,29.7,28.9,00.0,38.7,31.4,09.4,0000.0,0002.90,0000.78,0000.38
2021-11-29 03:37:00,,0829.6,4.98,0.00,29.7,28.9,00.0,38.7,31.4,09.4,0000.0,0002.92,0000.79,0000.38
2021-11-29 03:38:00,,0829.5,5.00,0.00,29.7,28.9,00.0,38.7,31.4,09.3,0000.0,0002.92,0000.79,0000.38
2021-11-29 03:39:00,,0829.5,5.00,0.00,29.7,28.9,00.0,38.7,31.4,09.3,0000.0,0002.94,0000.80,0000.37
2021-11-29 03:40:00,,0829.6,5.01,0.00,29.7,28.9,00.0,38.7,31.4,09.2,0000.0,0002.98,0000.81,0000.37
2021-11-29 03:41:00,,0829.5,4.99,0.00,29.7,28.9,00.0,38.7,31.4,09.2,0000.0,0002.94,0000.79,0000.37
2021-11-29 03:42:00,,0829.5,5.00,0.00,29.7,28.9,00.0,38.7,31.4,09.3,0000.0,0002.90,0000.76,0000.37
2021-11-29 03:43:00,,0829.5,5.01,0.00,29.7,28.9,00.0,38.7,31.5,09.2,0000.0,0002.98,0000.79,0000.37
2021-11-29 03:44:00,,0829.6,5.01,0.00,29.7,28.9,00.0,38.7,31.5,09.2,0000.0,0002.95,0000.78,0000.36
2021-11-29 03:45:00,,0829.5,4.99,0.00,29.7,28.9,00.0,38.7,31.5,09.2,0000.0,0001.67,0000.76,0000.37
2021-11-29 03:46:00,,0829.6,5.00,0.00,29.7,28.9,00.0,38.7,31.5,09.2,0000.0,0001.47,0000.73,0000.36
2021-11-29 03:47:00,,0829.5,5.01,0.00,29.8,28.9,00.0,38.7,31.5,09.2,0000.0,0002.32,0000.70,0000.35
2021-11-29 03:48:00,,0829.6,5.00,0.00,29.7,28.9,00.0,38.7,31.5,09.2,0000.0,0002.49,0000.71,0000.35
2021-11-29 03:49:00,,0829.6,5.01,0.00,29.7,28.9,00.0,38.7,31.5,09.2,0000.0,0002.51,0000.72,0000.35
2021-11-29 03:50:00,,0829.5,4.99,0.00,29.7,28.9,00.0,38.7,31.5,09.2,0000.0,0002.38,0000.66,0000.35
2021-11-29 03:51:00,,0829.5,5.01,0.00,29.7,28.9,00.0,38.7,31.5,09.2,0000.0,0002.48,0000.66,0000.35
2021-11-29 03:52:00,,0829.5,5.01,0.00,29.7,28.9,00.0,38.7,31.5,09.2,0000.0,0002.46,0000.65,0000.35
2021-11-29 03:53:00,,0829.5,5.00,0.00,29.7,28.9,00.0,38.7,31.4,09.2,0000.0,0002.42,0000.63,0000.35
2021-11-29 03:54:00,,0829.5,5.00,0.00,29.7,28.9,00.0,38.7,31.5,09.2,0000.0,0002.40,0000.59,0000.35
2021-11-29 03:55:00,,0829.5,4.98,0.00,29.8,28.9,00.0,38.7,31.5,09.2,0000.0,0002.41,0000.58,0000.35
2021-11-29 03:56:00,,0829.5,5.00,0.00,29.8,28.9,00.0,38.7,31.5,09.2,0000.0,0002.46,0000.59,0000.34
2021-11-29 03:57:00,,0829.5,5.00,0.00,29.7,28.9,00.0,38.7,31.4,09.2,0000.0,0002.52,0000.60,0000.34
2021-11-29 03:58:00,,0829.5,5.00,0.00,29.7,28.9,00.0,38.7,31.4,09.3,0000.0,0002.25,0000.65,0000.35
2021-11-29 03:59:00,,0829.5,4.99,0.00,29.7,28.9,00.0,38.7,31.4,09.4,0000.0,0002.29,0000.66,0000.35
