Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-12-22 17:00:00,,0830.2,5.04,0.00,21.3,20.5,00.0,30.2,22.6,02.3,0003.0,0005.10,0010.40,0004.44
2022-12-22 17:01:00,,0830.1,4.95,0.00,21.1,19.3,00.0,30.2,22.2,02.4,0002.3,0005.04,0010.20,0004.38
2022-12-22 17:02:00,,0830.2,5.01,0.00,20.9,18.9,00.0,30.1,21.9,02.4,0001.9,0004.98,0010.13,0004.34
2022-12-22 17:03:00,,0830.3,5.03,0.00,21.0,20.0,00.0,30.0,22.3,02.4,0001.9,0004.93,0009.93,0004.31
2022-12-22 17:04:00,,0830.3,4.96,0.00,21.1,21.0,00.0,30.0,22.6,02.4,0001.9,0004.94,0009.84,0004.30
2022-12-22 17:05:00,,0830.4,5.02,0.00,21.2,21.6,00.0,30.0,22.9,02.3,0001.8,0004.93,0009.67,0004.30
2022-12-22 17:06:00,,0830.3,4.98,0.00,21.4,22.1,00.0,30.0,23.1,02.3,0001.5,0004.92,0009.10,0004.31
2022-12-22 17:07:00,,0830.3,5.02,0.00,21.4,21.9,00.0,30.1,23.0,02.3,0001.1,0004.93,0009.16,0004.31
2022-12-22 17:08:00,,0830.3,4.98,0.00,21.3,20.5,00.0,30.1,22.5,02.3,0001.1,0004.92,0009.32,0004.31
2022-12-22 17:09:00,,0830.2,5.02,0.00,21.1,19.2,00.0,30.1,22.1,02.3,0001.0,0004.91,0009.28,0004.32
2022-12-22 17:10:00,,0830.2,5.03,0.00,20.9,18.8,00.0,30.1,21.9,02.3,0001.1,0004.89,0009.91,0004.31
2022-12-22 17:11:00,,0830.3,4.95,0.00,20.9,19.9,00.0,30.0,22.2,02.3,0001.6,0004.95,0010.22,0004.33
2022-12-22 17:12:00,,0830.4,5.04,0.00,21.1,20.9,00.0,29.9,22.6,02.3,0001.7,0004.98,0010.30,0004.35
2022-12-22 17:13:00,,0830.2,4.97,0.00,21.2,21.6,00.0,29.9,22.8,02.2,0001.8,0005.01,0010.27,0004.38
2022-12-22 17:14:00,,0830.1,5.05,0.00,21.3,22.0,00.0,29.9,23.1,02.2,0002.1,0004.98,0010.34,0004.38
2022-12-22 17:15:00,,0830.1,4.95,0.00,21.4,21.7,00.0,30.0,23.0,02.2,0002.0,0004.97,0010.37,0004.39
2022-12-22 17:16:00,,0830.3,5.04,0.00,21.2,20.4,00.0,30.1,22.5,02.2,0001.8,0004.98,0010.67,0004.40
2022-12-22 17:17:00,,0830.3,4.98,0.00,21.0,19.2,00.0,30.0,22.1,02.2,0001.6,0004.97,0011.05,0004.40
2022-12-22 17:18:00,,0830.3,4.99,0.00,21.0,19.7,00.0,30.0,22.2,02.2,0001.8,0004.97,0010.74,0004.39
2022-12-22 17:19:00,,0830.4,5.03,0.00,21.1,20.6,00.0,29.9,22.5,02.2,0001.7,0004.99,0010.60,0004.40
2022-12-22 17:20:00,,0830.4,4.97,0.00,21.2,21.3,00.0,29.9,22.8,02.2,0001.8,0004.99,0011.06,0004.40
2022-12-22 17:21:00,,0830.4,5.03,0.00,21.3,21.9,00.0,29.9,23.0,02.2,0001.8,0005.00,0010.47,0004.40
2022-12-22 17:22:00,,0830.3,4.97,0.00,21.4,22.1,00.0,30.0,23.1,02.1,0001.3,0004.96,0010.25,0004.38
2022-12-22 17:23:00,,0830.3,5.03,0.00,21.3,21.0,00.0,30.0,22.7,02.1,0001.6,0004.94,0010.18,0004.37
2022-12-22 17:24:00,,0830.5,4.94,0.00,21.1,19.7,00.0,30.1,22.3,02.2,0001.8,0004.96,0010.91,0004.37
2022-12-22 17:25:00,,0830.4,5.03,0.00,21.0,19.2,00.0,30.0,22.0,02.2,0002.1,0004.97,0010.94,0004.37
2022-12-22 17:26:00,,0830.4,5.01,0.00,21.0,20.3,00.0,30.0,22.4,02.2,0002.5,0004.97,0010.88,0004.36
2022-12-22 17:27:00,,0830.3,4.96,0.00,21.2,21.1,00.0,29.9,22.7,02.1,0002.8,0004.96,0010.60,0004.34
2022-12-22 17:28:00,,0830.2,5.03,0.00,21.3,21.7,00.0,29.9,22.9,02.1,0002.7,0004.94,0010.10,0004.32
2022-12-22 17:29:00,,0830.3,4.97,0.00,21.4,22.1,00.0,29.9,23.1,02.1,0002.8,0004.88,0010.08,0004.29
2022-12-22 17:30:00,,0830.4,4.98,0.00,21.5,22.3,00.0,30.0,23.2,02.1,0002.9,0004.83,0009.97,0004.27
2022-12-22 17:31:00,,0830.5,5.03,0.00,21.5,21.9,00.0,30.1,23.2,02.1,0003.0,0004.83,0009.47,0004.25
2022-12-22 17:32:00,,0830.4,5.02,0.00,21.4,20.6,00.0,30.1,22.7,02.1,0002.7,0004.84,0009.40,0004.27
2022-12-22 17:33:00,,0830.4,4.96,0.00,21.2,19.4,00.0,30.1,22.3,02.1,0002.9,0004.84,0009.43,0004.27
2022-12-22 17:34:00,,0830.4,5.01,0.00,21.1,19.8,00.0,30.0,22.3,02.1,0003.3,0004.86,0009.81,0004.27
2022-12-22 17:35:00,,0830.3,5.02,0.00,21.2,20.7,00.0,30.0,22.6,02.1,0003.5,0004.82,0009.48,0004.24
2022-12-22 17:36:00,,0830.3,4.96,0.00,21.3,21.4,00.0,30.0,22.9,02.1,0003.2,0004.80,0009.23,0004.21
2022-12-22 17:37:00,,0830.4,5.04,0.00,21.4,22.0,00.0,30.0,23.1,02.1,0002.9,0004.81,0009.84,0004.20
2022-12-22 17:38:00,,0830.4,4.97,0.00,21.5,21.6,00.0,30.1,23.1,02.1,0002.7,0004.76,0009.91,0004.19
2022-12-22 17:39:00,,0830.3,5.03,0.00,21.3,20.2,00.0,30.1,22.7,02.1,0003.0,0004.75,0009.86,0004.18
2022-12-22 17:40:00,,0830.3,4.94,0.00,21.2,19.2,00.0,30.1,22.3,02.2,0002.7,0004.79,0009.87,0004.19
2022-12-22 17:41:00,,0830.3,5.04,0.00,21.1,19.9,00.0,30.1,22.5,02.2,0002.7,0004.80,0009.95,0004.19
2022-12-22 17:42:00,,0830.2,4.98,0.00,21.2,21.1,00.0,30.0,22.8,02.2,0002.3,0004.78,0010.35,0004.19
2022-12-22 17:43:00,,0830.3,5.02,0.00,21.3,21.9,00.0,30.0,23.0,02.2,0002.6,0004.75,0010.34,0004.17
2022-12-22 17:44:00,,0830.3,4.96,0.00,21.4,21.5,00.0,30.1,23.0,02.2,0002.9,0004.76,0010.37,0004.17
2022-12-22 17:45:00,,0830.4,5.04,0.00,21.3,20.4,00.0,30.1,22.6,02.2,0003.0,0004.73,0010.27,0004.15
2022-12-22 17:46:00,,0830.3,5.00,0.00,21.1,19.2,00.0,30.1,22.3,02.2,0002.7,0004.73,0009.61,0004.15
2022-12-22 17:47:00,,0830.2,4.99,0.00,21.0,19.3,00.0,30.1,22.2,02.3,0002.5,0004.74,0009.68,0004.17
2022-12-22 17:48:00,,0830.1,5.02,0.00,21.1,20.6,00.0,30.0,22.5,02.2,0002.8,0004.73,0009.19,0004.17
2022-12-22 17:49:00,,0830.3,4.97,0.00,21.2,21.6,00.0,30.0,22.9,02.2,0002.6,0004.75,0008.96,0004.17
2022-12-22 17:50:00,,0830.2,5.03,0.00,21.3,21.9,00.0,30.0,23.0,02.2,0002.8,0004.74,0008.96,0004.17
2022-12-22 17:51:00,,0830.2,4.97,0.00,21.3,20.8,00.0,30.1,22.8,02.2,0003.1,0004.70,0008.89,0004.15
2022-12-22 17:52:00,,0830.2,5.03,0.00,21.2,19.7,00.0,30.1,22.5,02.2,0003.4,0004.68,0009.34,0004.14
2022-12-22 17:53:00,,0830.2,4.99,0.00,21.0,19.1,00.0,30.0,22.2,02.2,0003.5,0004.67,0008.97,0004.13
2022-12-22 17:54:00,,0830.3,4.99,0.00,21.0,20.3,00.0,30.0,22.5,02.2,0003.5,0004.64,0008.86,0004.10
2022-12-22 17:55:00,,0830.3,5.03,0.00,21.2,21.5,00.0,29.9,22.8,02.2,0003.1,0004.62,0008.82,0004.09
2022-12-22 17:56:00,,0830.4,4.98,0.00,21.3,22.2,00.0,30.0,23.1,02.2,0002.8,0004.63,0008.81,0004.09
2022-12-22 17:57:00,,0830.2,4.96,0.00,21.3,21.3,00.0,30.0,22.9,02.2,0003.1,0004.62,0008.68,0004.08
2022-12-22 17:58:00,,0830.2,5.05,0.00,21.2,20.0,00.0,30.1,22.5,02.2,0003.0,0004.61,0008.67,0004.08
2022-12-22 17:59:00,,0830.1,5.01,0.00,21.0,19.1,00.0,30.0,22.1,02.2,0002.8,0004.62,0008.75,0004.08
