Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-03-01 16:00:00,,0816.8,5.01,0.00,22.6,20.7,00.0,31.5,24.1,07.6,0000.0,0004.50,0002.05,0001.36
2023-03-01 16:01:00,,0816.9,4.99,0.00,22.6,20.6,00.0,31.5,24.0,07.6,0000.0,0004.67,0002.12,0001.36
2023-03-01 16:02:00,,0816.8,5.02,0.00,22.5,20.7,00.0,31.4,24.0,07.6,0000.0,0005.55,0002.11,0001.37
2023-03-01 16:03:00,,0816.8,5.02,0.00,22.6,21.9,00.0,31.4,24.3,07.6,0000.0,0006.10,0002.13,0001.38
2023-03-01 16:04:00,,0816.8,4.99,0.00,22.7,23.0,00.0,31.4,24.6,07.6,0000.0,0007.19,0002.15,0001.38
2023-03-01 16:05:00,,0816.9,5.04,0.00,22.8,23.3,00.0,31.5,24.7,07.5,0000.0,0006.44,0002.17,0001.38
2023-03-01 16:06:00,,0816.9,4.99,0.00,22.8,22.7,00.0,31.5,24.6,07.5,0000.0,0007.11,0002.25,0001.38
2023-03-01 16:07:00,,0816.8,5.00,0.00,22.8,22.2,00.0,31.5,24.4,07.7,0000.0,0007.87,0002.30,0001.37
2023-03-01 16:08:00,,0816.8,5.01,0.00,22.7,21.9,00.0,31.5,24.3,07.7,0000.0,0008.02,0002.30,0001.36
2023-03-01 16:09:00,,0816.8,4.99,0.00,22.7,21.6,00.0,31.5,24.3,08.0,0000.0,0008.00,0002.22,0001.36
2023-03-01 16:10:00,,0816.8,5.00,0.00,22.7,21.4,00.0,31.5,24.2,07.7,0000.0,0008.10,0002.21,0001.36
2023-03-01 16:11:00,,0816.8,5.00,0.00,22.6,21.2,00.0,31.5,24.1,07.7,0000.0,0008.23,0002.25,0001.35
2023-03-01 16:12:00,,0816.8,5.02,0.00,22.6,21.1,00.0,31.4,24.1,07.6,0000.0,0008.60,0002.23,0001.35
2023-03-01 16:13:00,,0816.9,4.99,0.00,22.5,21.0,00.0,31.4,24.1,07.7,0000.0,0008.60,0002.18,0001.34
2023-03-01 16:14:00,,0816.9,5.00,0.00,22.5,20.8,00.0,31.4,24.1,07.5,0000.0,0008.92,0002.18,0001.33
2023-03-01 16:15:00,,0816.8,5.01,0.00,22.4,20.8,00.0,31.4,24.0,07.3,0000.0,0008.50,0002.19,0001.32
2023-03-01 16:16:00,,0816.9,5.01,0.00,22.5,21.7,00.0,31.4,24.2,07.6,0000.0,0008.55,0002.25,0001.32
2023-03-01 16:17:00,,0816.9,4.99,0.00,22.6,23.0,00.0,31.3,24.6,07.5,0000.0,0008.13,0002.21,0001.32
2023-03-01 16:18:00,,0816.9,5.01,0.00,22.8,23.7,00.0,31.4,24.8,07.4,0000.0,0007.62,0002.19,0001.32
2023-03-01 16:19:00,,0816.8,5.01,0.00,22.8,23.1,00.0,31.4,24.7,07.2,0000.0,0007.50,0002.22,0001.32
2023-03-01 16:20:00,,0816.9,5.00,0.00,22.8,22.5,00.0,31.4,24.5,07.2,0000.0,0007.47,0002.23,0001.31
2023-03-01 16:21:00,,0816.8,5.00,0.00,22.8,21.9,00.0,31.5,24.5,07.4,0000.0,0007.25,0002.19,0001.31
2023-03-01 16:22:00,,0816.9,4.99,0.00,22.7,21.5,00.0,31.5,24.3,07.1,0000.0,0007.01,0002.12,0001.31
2023-03-01 16:23:00,,0816.8,4.99,0.00,22.7,21.2,00.0,31.5,24.2,06.7,0000.0,0006.31,0002.10,0001.32
2023-03-01 16:24:00,,0817.0,4.99,0.00,22.6,20.9,00.0,31.4,24.1,06.5,0000.0,0005.57,0002.12,0001.33
2023-03-01 16:25:00,,0817.0,4.98,0.00,22.5,20.7,00.0,31.4,24.1,06.7,0000.0,0004.49,0002.11,0001.33
2023-03-01 16:26:00,,0816.9,4.99,0.00,22.5,20.5,00.0,31.4,24.0,06.6,0000.0,0004.07,0002.16,0001.32
2023-03-01 16:27:00,,0817.0,5.00,0.00,22.4,20.4,00.0,31.4,23.9,06.7,0000.0,0003.82,0002.06,0001.32
2023-03-01 16:28:00,,0817.0,5.01,0.00,22.4,20.4,00.0,31.3,23.9,06.9,0000.0,0004.71,0002.02,0001.31
2023-03-01 16:29:00,,0817.4,5.00,0.00,22.3,20.3,00.0,31.3,23.9,06.9,0000.0,0005.19,0002.03,0001.31
2023-03-01 16:30:00,,0816.9,5.00,0.00,22.3,20.3,00.0,31.3,23.8,07.0,0000.0,0004.98,0001.96,0001.31
2023-03-01 16:31:00,,0816.9,5.00,0.00,22.2,20.3,00.0,31.2,23.8,07.0,0000.0,0004.93,0001.96,0001.30
2023-03-01 16:32:00,,0816.9,4.98,0.00,22.2,20.3,00.0,31.2,23.8,07.1,0000.0,0004.93,0001.96,0001.30
2023-03-01 16:33:00,,0816.9,5.00,0.00,22.2,20.3,00.0,31.2,23.8,06.9,0000.0,0004.93,0001.97,0001.29
2023-03-01 16:34:00,,0817.0,5.00,0.00,22.3,21.3,00.0,31.2,24.1,07.0,0000.0,0005.93,0001.95,0001.28
2023-03-01 16:35:00,,0817.0,5.01,0.00,22.4,22.6,00.0,31.2,24.4,06.8,0000.0,0006.25,0001.96,0001.27
2023-03-01 16:36:00,,0817.1,5.04,0.00,22.5,23.1,00.0,31.2,24.5,06.7,0000.0,0006.17,0001.94,0001.27
2023-03-01 16:37:00,,0817.0,5.01,0.00,22.6,23.1,00.0,31.2,24.6,06.7,0000.0,0006.64,0002.01,0001.27
2023-03-01 16:38:00,,0817.0,5.00,0.00,22.7,22.5,00.0,31.3,24.5,06.8,0000.0,0007.17,0001.93,0001.28
2023-03-01 16:39:00,,0817.0,4.99,0.00,22.6,21.7,00.0,31.3,24.2,06.7,0000.0,0007.15,0001.94,0001.29
2023-03-01 16:40:00,,0817.0,5.01,0.00,22.3,19.6,00.0,31.2,23.2,06.9,0000.0,0006.16,0001.94,0001.29
2023-03-01 16:41:00,,0817.0,5.01,0.00,22.0,19.1,00.0,31.1,23.0,06.9,0000.0,0005.78,0001.94,0001.29
2023-03-01 16:42:00,,0817.0,5.00,0.00,22.0,19.4,00.0,31.1,23.1,07.2,0000.0,0005.76,0001.94,0001.30
2023-03-01 16:43:00,,0817.0,5.00,0.00,22.0,21.1,00.0,31.0,23.6,07.4,0000.0,0005.66,0001.91,0001.31
2023-03-01 16:44:00,,0817.0,5.00,0.00,22.2,22.6,00.0,31.0,24.0,07.1,0000.0,0005.59,0001.88,0001.30
2023-03-01 16:45:00,,0817.0,5.00,0.00,22.3,23.1,00.0,31.1,24.2,06.8,0000.0,0005.65,0001.85,0001.30
2023-03-01 16:46:00,,0817.0,5.00,0.00,22.4,22.6,00.0,31.1,24.1,06.8,0000.0,0004.68,0001.86,0001.31
2023-03-01 16:47:00,,0817.0,4.99,0.00,22.4,22.2,00.0,31.1,24.1,06.7,0000.0,0004.21,0001.82,0001.30
2023-03-01 16:48:00,,0817.0,5.03,0.00,22.4,21.9,00.0,31.1,24.0,06.9,0000.0,0003.87,0001.76,0001.30
2023-03-01 16:49:00,,0817.0,5.00,0.00,22.4,21.7,00.0,31.1,24.0,06.8,0000.0,0003.04,0001.77,0001.30
2023-03-01 16:50:00,,0817.0,5.03,0.00,22.4,21.5,00.0,31.1,24.0,06.7,0000.0,0003.21,0001.84,0001.30
2023-03-01 16:51:00,,0817.0,5.00,0.00,22.4,21.4,00.0,31.1,24.0,06.7,0000.0,0003.24,0001.84,0001.29
2023-03-01 16:52:00,,0817.0,5.00,0.00,22.4,21.3,00.0,31.1,24.0,06.5,0000.0,0004.28,0001.87,0001.29
2023-03-01 16:53:00,,0817.0,4.99,0.00,22.4,21.3,00.0,31.1,24.0,06.6,0000.0,0004.52,0001.88,0001.29
2023-03-01 16:54:00,,0817.0,5.01,0.00,22.4,21.3,00.0,31.1,24.0,06.7,0000.0,0004.58,0001.87,0001.28
2023-03-01 16:55:00,,0816.9,4.97,0.00,22.4,21.2,00.0,31.1,24.0,06.6,0000.0,0004.76,0001.94,0001.27
2023-03-01 16:56:00,,0817.0,5.00,0.00,22.4,21.2,00.0,31.1,24.0,06.7,0000.0,0004.83,0001.93,0001.27
2023-03-01 16:57:00,,0817.0,5.00,0.00,22.4,21.2,00.0,31.1,24.0,07.0,0000.0,0005.81,0001.89,0001.26
2023-03-01 16:58:00,,0817.0,5.00,0.00,22.4,21.2,00.0,31.1,24.0,06.9,0000.0,0005.97,0001.94,0001.28
2023-03-01 16:59:00,,0817.0,5.00,0.00,22.4,21.2,00.0,31.2,24.0,06.8,0000.0,0006.13,0002.01,0001.27
