Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2021-11-23 19:00:00,,0817.0,5.01,0.00,27.7,26.8,00.0,36.6,29.5,03.9,0000.0,0000.76,0003.16,0000.37
2021-11-23 19:01:00,,0816.9,5.00,0.00,27.7,26.9,00.0,36.6,29.5,03.7,0000.0,0000.73,0003.03,0000.36
2021-11-23 19:02:00,,0816.7,4.99,0.00,27.7,26.9,00.0,36.6,29.5,03.5,0000.0,0000.71,0002.16,0000.36
2021-11-23 19:03:00,,0816.8,5.01,0.00,27.7,26.9,00.0,36.6,29.5,03.3,0000.0,0000.74,0001.91,0000.36
2021-11-23 19:04:00,,0816.6,5.01,0.00,27.7,26.9,00.0,36.6,29.5,03.3,0000.0,0000.74,0001.66,0000.35
2021-11-23 19:05:00,,0816.6,5.00,0.00,27.7,26.9,00.0,36.7,29.5,03.4,0000.0,0000.72,0001.50,0000.35
2021-11-23 19:06:00,,0816.9,4.99,0.00,27.7,26.9,00.0,36.7,29.5,03.4,0000.0,0000.73,0001.44,0000.36
2021-11-23 19:07:00,,0817.1,5.00,0.00,27.7,26.9,00.0,36.7,29.5,03.8,0000.0,0000.75,0001.40,0000.35
2021-11-23 19:08:00,,0816.9,5.00,0.00,27.8,26.9,00.0,36.7,29.5,03.7,0000.0,0000.77,0001.45,0000.36
2021-11-23 19:09:00,,0816.7,5.01,0.00,27.8,26.9,00.0,36.7,29.6,03.8,0000.0,0000.77,0001.46,0000.37
2021-11-23 19:10:00,,0816.7,5.00,0.00,27.8,26.9,00.0,36.7,29.6,04.5,0000.0,0000.76,0001.55,0000.37
2021-11-23 19:11:00,,0816.5,4.99,0.00,27.8,27.0,00.0,36.7,29.6,04.3,0000.0,0000.73,0001.48,0000.37
2021-11-23 19:12:00,,0816.5,5.00,0.00,27.8,27.0,00.0,36.8,29.6,04.0,0000.0,0000.72,0001.46,0000.37
2021-11-23 19:13:00,,0816.9,5.00,0.00,27.9,27.0,00.0,36.8,29.7,04.1,0000.0,0000.70,0001.42,0000.36
2021-11-23 19:14:00,,0816.9,5.00,0.00,27.9,27.0,00.0,36.8,29.7,04.1,0000.0,0000.68,0001.45,0000.35
2021-11-23 19:15:00,,0816.7,5.01,0.00,27.9,27.0,00.0,36.8,29.7,04.1,0000.0,0000.62,0001.41,0000.35
2021-11-23 19:16:00,,0816.5,4.99,0.00,27.9,27.1,00.0,36.8,29.7,04.1,0000.0,0000.64,0001.50,0000.34
2021-11-23 19:17:00,,0816.4,5.00,0.00,27.9,27.1,00.0,36.8,29.7,04.0,0000.0,0000.62,0001.52,0000.33
2021-11-23 19:18:00,,0816.2,5.00,0.00,27.9,27.1,00.0,36.9,29.7,04.1,0000.0,0000.70,0002.15,0000.34
2021-11-23 19:19:00,,0816.4,5.00,0.00,27.9,27.1,00.0,36.9,29.7,04.1,0000.0,0000.74,0002.66,0000.34
2021-11-23 19:20:00,,0816.6,5.01,0.00,28.0,27.2,00.0,36.9,29.7,04.2,0000.0,0000.76,0002.68,0000.34
2021-11-23 19:21:00,,0816.6,4.99,0.00,28.0,27.2,00.0,36.9,29.8,04.2,0000.0,0000.77,0002.58,0000.34
2021-11-23 19:22:00,,0816.8,5.02,0.00,28.0,27.2,00.0,36.9,29.8,04.3,0000.0,0000.77,0002.58,0000.34
2021-11-23 19:23:00,,0816.5,4.99,0.00,28.0,27.2,00.0,36.9,29.8,04.4,0000.0,0000.80,0002.67,0000.35
2021-11-23 19:24:00,,0816.6,5.02,0.00,28.0,27.2,00.0,36.9,29.8,04.5,0000.0,0000.78,0003.30,0000.34
2021-11-23 19:25:00,,0816.5,4.99,0.00,28.1,27.2,00.0,37.0,29.9,04.4,0000.0,0000.76,0003.30,0000.34
2021-11-23 19:26:00,,0816.6,5.00,0.00,28.1,27.3,00.0,37.0,29.9,04.2,0000.0,0000.78,0003.33,0000.34
2021-11-23 19:27:00,,0816.7,4.99,0.00,28.1,27.3,00.0,37.0,29.9,04.1,0000.0,0000.77,0003.27,0000.34
2021-11-23 19:28:00,,0817.1,4.99,0.00,28.1,27.3,00.0,37.0,29.9,04.0,0000.0,0000.76,0003.31,0000.34
2021-11-23 19:29:00,,0816.7,5.00,0.00,28.2,27.4,00.0,37.0,30.0,04.0,0000.0,0000.62,0002.63,0000.32
2021-11-23 19:30:00,,0816.6,5.00,0.00,28.2,27.4,00.0,37.0,30.0,03.9,0000.0,0000.59,0002.14,0000.32
2021-11-23 19:31:00,,0816.5,5.00,0.00,28.2,27.5,00.0,37.1,30.1,03.9,0000.0,0000.61,0002.20,0000.31
2021-11-23 19:32:00,,0816.8,5.00,0.00,28.3,27.5,00.0,37.1,30.1,04.0,0000.0,0000.64,0002.34,0000.31
2021-11-23 19:33:00,,0817.0,5.01,0.00,28.3,27.6,00.0,37.1,30.1,03.9,0000.0,0000.69,0002.72,0000.32
2021-11-23 19:34:00,,0817.0,5.00,0.00,28.3,27.6,00.0,37.1,30.2,03.9,0000.0,0000.68,0003.55,0000.32
2021-11-23 19:35:00,,0816.8,5.00,0.00,28.4,27.7,00.0,37.2,30.2,03.9,0000.0,0000.70,0002.84,0000.33
2021-11-23 19:36:00,,0816.9,4.99,0.00,28.4,27.7,00.0,37.2,30.2,03.8,0000.0,0000.70,0002.75,0000.34
2021-11-23 19:37:00,,0816.9,5.01,0.00,28.4,27.7,00.0,37.2,30.3,03.9,0000.0,0000.68,0002.64,0000.35
2021-11-23 19:38:00,,0817.0,5.00,0.00,28.4,27.7,00.0,37.3,30.3,03.8,0000.0,0000.67,0002.91,0000.35
2021-11-23 19:39:00,,0816.7,5.00,0.00,28.5,27.7,00.0,37.3,30.3,03.7,0000.0,0000.66,0003.00,0000.36
2021-11-23 19:40:00,,0816.6,5.00,0.00,28.5,27.7,00.0,37.3,30.3,03.7,0000.0,0000.68,0002.97,0000.36
2021-11-23 19:41:00,,0816.7,4.99,0.00,28.5,27.7,00.0,37.3,30.3,03.6,0000.0,0000.68,0002.97,0000.38
2021-11-23 19:42:00,,0816.6,5.00,0.00,28.5,27.7,00.0,37.3,30.3,03.6,0000.0,0000.69,0002.97,0000.39
2021-11-23 19:43:00,,0816.5,4.99,0.00,28.5,27.7,00.0,37.4,30.3,03.6,0000.0,0000.66,0002.85,0000.40
2021-11-23 19:44:00,,0816.5,5.00,0.00,28.6,27.7,00.0,37.4,30.4,03.7,0000.0,0000.64,0002.58,0000.39
2021-11-23 19:45:00,,0816.6,4.99,0.00,28.6,27.7,00.0,37.4,30.3,03.7,0000.0,0000.64,0001.69,0000.39
2021-11-23 19:46:00,,0816.5,5.00,0.00,28.6,27.7,00.0,37.4,30.4,03.8,0000.0,0000.62,0001.67,0000.40
2021-11-23 19:47:00,,0816.6,5.00,0.00,28.6,27.8,00.0,37.4,30.4,03.8,0000.0,0000.61,0001.73,0000.39
2021-11-23 19:48:00,,0816.5,5.01,0.00,28.6,27.8,00.0,37.5,30.4,03.8,0000.0,0000.63,0001.89,0000.40
2021-11-23 19:49:00,,0816.5,5.01,0.00,28.6,27.8,00.0,37.5,30.4,03.7,0000.0,0000.63,0001.64,0000.40
2021-11-23 19:50:00,,0816.5,5.00,0.00,28.7,27.8,00.0,37.5,30.4,03.6,0000.0,0000.65,0001.48,0000.40
2021-11-23 19:51:00,,0816.5,5.00,0.00,28.7,27.8,00.0,37.5,30.5,03.6,0000.0,0000.69,0001.55,0000.40
2021-11-23 19:52:00,,0816.5,5.01,0.00,28.7,27.9,00.0,37.5,30.5,03.6,0000.0,0000.68,0001.52,0000.41
2021-11-23 19:53:00,,0816.4,4.99,0.00,28.7,27.9,00.0,37.6,30.5,03.6,0000.0,0000.65,0001.44,0000.40
2021-11-23 19:54:00,,0816.4,5.01,0.00,28.8,27.9,00.0,37.6,30.5,03.6,0000.0,0000.64,0001.47,0000.40
2021-11-23 19:55:00,,0816.3,4.99,0.00,28.8,27.9,00.0,37.6,30.5,03.8,0000.0,0000.64,0001.93,0000.41
2021-11-23 19:56:00,,0816.3,5.00,0.00,28.8,27.9,00.0,37.6,30.5,03.9,0000.0,0000.65,0001.93,0000.42
2021-11-23 19:57:00,,0816.3,5.01,0.00,28.8,27.9,00.0,37.6,30.5,04.0,0000.0,0000.66,0002.03,0000.41
2021-11-23 19:58:00,,0816.5,5.00,0.00,28.8,27.9,00.0,37.7,30.5,03.9,0000.0,0000.66,0001.99,0000.42
2021-11-23 19:59:00,,0816.4,5.00,0.00,28.8,27.9,00.0,37.7,30.5,03.9,0000.0,0000.63,0001.85,0000.41
