Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2021-12-02 07:00:00,,0829.2,5.02,0.00,30.0,29.2,00.0,39.0,31.8,08.2,0000.0,0000.34,0000.56,0000.26
2021-12-02 07:01:00,,0829.2,5.00,0.00,30.0,29.1,00.0,39.0,31.7,08.2,0000.0,0000.37,0000.66,0000.26
2021-12-02 07:02:00,,0829.3,5.00,0.00,30.0,29.1,00.0,39.0,31.7,08.3,0000.0,0000.41,0001.07,0000.26
2021-12-02 07:03:00,,0829.2,5.01,0.00,30.0,29.1,00.0,39.0,31.7,08.3,0000.0,0000.42,0001.40,0000.26
2021-12-02 07:04:00,,0829.2,4.99,0.00,30.0,29.1,00.0,39.0,31.7,08.3,0000.0,0000.44,0001.46,0000.26
2021-12-02 07:05:00,,0829.3,5.00,0.00,30.0,29.1,00.0,39.0,31.8,08.3,0000.0,0000.45,0001.50,0000.26
2021-12-02 07:06:00,,0829.3,5.01,0.00,30.0,29.1,00.0,39.0,31.7,08.3,0000.0,0000.46,0001.51,0000.26
2021-12-02 07:07:00,,0829.2,4.98,0.00,30.0,29.1,00.0,39.0,31.7,08.3,0000.0,0000.48,0001.56,0000.26
2021-12-02 07:08:00,,0829.2,4.99,0.00,30.0,29.1,00.0,39.0,31.7,08.4,0000.0,0000.49,0001.56,0000.26
2021-12-02 07:09:00,,0829.2,5.00,0.00,30.0,29.1,00.0,39.0,31.7,08.4,0000.0,0000.49,0001.56,0000.27
2021-12-02 07:10:00,,0829.3,4.99,0.00,30.0,29.1,00.0,39.0,31.7,08.4,0000.0,0000.53,0001.75,0000.26
2021-12-02 07:11:00,,0829.2,5.00,0.00,30.0,29.1,00.0,39.0,31.7,08.4,0000.0,0000.53,0001.79,0000.26
2021-12-02 07:12:00,,0829.2,5.01,0.00,30.0,29.1,00.0,39.0,31.7,08.4,0000.0,0000.53,0002.05,0000.26
2021-12-02 07:13:00,,0829.3,4.99,0.00,30.0,29.1,00.0,39.0,31.7,08.4,0000.0,0000.52,0001.89,0000.27
2021-12-02 07:14:00,,0829.2,5.02,0.00,30.0,29.1,00.0,39.0,31.7,08.3,0000.0,0000.51,0001.51,0000.27
2021-12-02 07:15:00,,0829.2,4.99,0.00,30.0,29.1,00.0,39.0,31.7,08.3,0000.0,0000.51,0002.94,0000.27
2021-12-02 07:16:00,,0829.2,5.01,0.00,30.0,29.1,00.0,39.0,31.7,08.3,0000.0,0000.52,0003.22,0000.26
2021-12-02 07:17:00,,0829.2,4.99,0.00,29.9,29.1,00.0,39.0,31.7,08.3,0000.0,0000.50,0003.17,0000.27
2021-12-02 07:18:00,,0829.2,4.99,0.00,29.9,29.0,00.0,39.0,31.6,08.3,0000.0,0000.47,0003.13,0000.26
2021-12-02 07:19:00,,0829.2,5.01,0.00,29.9,29.0,00.0,39.0,31.6,08.3,0000.0,0000.48,0003.27,0000.25
2021-12-02 07:20:00,,0829.2,4.99,0.00,29.9,29.0,00.0,39.0,31.6,08.3,0000.0,0000.47,0003.24,0000.25
2021-12-02 07:21:00,,0829.2,5.01,0.00,29.9,28.9,00.0,38.9,31.5,08.3,0000.0,0000.45,0003.12,0000.25
2021-12-02 07:22:00,,0829.2,5.00,0.00,29.8,28.9,00.0,38.9,31.5,08.2,0000.0,0000.45,0003.10,0000.24
2021-12-02 07:23:00,,0829.1,4.99,0.00,29.8,28.9,00.0,38.9,31.5,08.2,0000.0,0000.42,0002.70,0000.24
2021-12-02 07:24:00,,0829.1,5.00,0.00,29.8,28.9,00.0,38.9,31.5,08.2,0000.0,0000.39,0002.48,0000.24
2021-12-02 07:25:00,,0829.1,5.01,0.00,29.8,28.9,00.0,38.9,31.5,08.2,0000.0,0000.38,0002.45,0000.23
2021-12-02 07:26:00,,0829.2,5.00,0.00,29.8,28.9,00.0,38.9,31.5,08.2,0000.0,0000.36,0000.90,0000.22
2021-12-02 07:27:00,,0829.2,5.00,0.00,29.8,28.9,00.0,38.9,31.5,08.2,0000.0,0000.34,0000.66,0000.22
2021-12-02 07:28:00,,0829.2,5.00,0.00,29.8,28.9,00.0,38.9,31.5,08.2,0000.0,0000.35,0000.69,0000.22
2021-12-02 07:29:00,,0829.2,5.02,0.00,29.8,28.9,00.0,38.8,31.5,08.2,0000.0,0000.36,0000.68,0000.22
2021-12-02 07:30:00,,0829.2,4.99,0.00,29.8,28.9,00.0,38.8,31.5,08.1,0000.0,0000.34,0000.58,0000.23
2021-12-02 07:31:00,,0829.2,5.00,0.00,29.8,28.9,00.0,38.8,31.5,08.1,0000.0,0000.37,0000.71,0000.23
2021-12-02 07:32:00,,0829.2,5.00,0.00,29.8,29.0,00.0,38.8,31.5,08.1,0000.0,0000.35,0000.66,0000.23
2021-12-02 07:33:00,,0829.2,5.00,0.00,29.8,29.0,00.0,38.8,31.5,08.1,0000.0,0000.35,0000.68,0000.22
2021-12-02 07:34:00,,0829.2,4.99,0.00,29.8,29.0,00.0,38.8,31.6,08.0,0000.0,0000.35,0000.69,0000.22
2021-12-02 07:35:00,,0829.2,5.00,0.00,29.9,29.0,00.0,38.8,31.6,08.0,0000.0,0000.33,0000.66,0000.21
2021-12-02 07:36:00,,0829.3,4.99,0.00,29.9,29.0,00.0,38.8,31.6,08.0,0000.0,0000.32,0000.68,0000.21
2021-12-02 07:37:00,,0829.3,5.00,0.00,29.9,29.0,00.0,38.8,31.6,08.0,0000.0,0000.32,0000.69,0000.21
2021-12-02 07:38:00,,0829.2,5.01,0.00,29.9,29.0,00.0,38.8,31.6,08.0,0000.0,0000.31,0000.67,0000.21
2021-12-02 07:39:00,,0829.2,5.00,0.00,29.9,29.1,00.0,38.9,31.6,08.0,0000.0,0000.30,0000.63,0000.21
2021-12-02 07:40:00,,0829.2,5.00,0.00,29.9,29.1,00.0,38.9,31.6,08.1,0000.0,0000.29,0000.60,0000.21
2021-12-02 07:41:00,,0829.2,5.00,0.00,29.9,29.1,00.0,38.9,31.6,08.1,0000.0,0000.30,0000.59,0000.21
2021-12-02 07:42:00,,0829.2,4.98,0.00,29.9,29.1,00.0,38.9,31.7,08.1,0000.0,0000.28,0000.47,0000.20
2021-12-02 07:43:00,,0829.2,5.01,0.00,29.9,29.1,00.0,38.9,31.7,08.0,0000.0,0000.29,0000.53,0000.21
2021-12-02 07:44:00,,0829.2,4.98,0.00,29.9,29.1,00.0,38.9,31.7,07.9,0000.0,0000.30,0000.59,0000.21
2021-12-02 07:45:00,,0829.2,5.00,0.00,29.9,29.1,00.0,38.9,31.7,07.9,0000.0,0000.30,0000.57,0000.22
2021-12-02 07:46:00,,0829.2,5.01,0.00,29.9,29.1,00.0,38.9,31.7,08.0,0000.0,0000.30,0000.58,0000.22
2021-12-02 07:47:00,,0829.1,4.98,0.00,29.9,29.1,00.0,38.9,31.7,07.9,0000.0,0000.32,0000.62,0000.23
2021-12-02 07:48:00,,0829.0,5.01,0.00,29.9,29.1,00.0,38.9,31.7,07.9,0000.0,0000.35,0000.77,0000.23
2021-12-02 07:49:00,,0829.1,5.00,0.00,29.9,29.0,00.0,38.9,31.7,07.9,0000.0,0000.37,0000.94,0000.23
2021-12-02 07:50:00,,0829.1,4.99,0.00,29.9,29.0,00.0,38.9,31.6,07.9,0000.0,0000.38,0002.02,0000.23
2021-12-02 07:51:00,,0829.1,5.01,0.00,29.9,29.0,00.0,38.9,31.6,08.0,0000.0,0000.38,0002.10,0000.23
2021-12-02 07:52:00,,0829.0,4.98,0.00,29.9,29.0,00.0,38.9,31.6,08.0,0000.0,0000.39,0002.12,0000.23
2021-12-02 07:53:00,,0829.0,5.01,0.00,29.9,29.0,00.0,38.9,31.6,08.0,0000.0,0000.37,0002.10,0000.22
2021-12-02 07:54:00,,0829.0,5.01,0.00,29.9,29.0,00.0,38.9,31.6,08.0,0000.0,0000.35,0002.00,0000.21
2021-12-02 07:55:00,,0829.0,5.00,0.00,29.9,29.0,00.0,38.9,31.6,08.0,0000.0,0000.33,0001.91,0000.20
2021-12-02 07:56:00,,0829.0,5.01,0.00,29.9,29.0,00.0,38.9,31.6,08.0,0000.0,0000.36,0001.96,0000.20
2021-12-02 07:57:00,,0829.0,4.99,0.00,29.9,29.0,00.0,38.9,31.6,08.0,0000.0,0000.37,0001.99,0000.21
2021-12-02 07:58:00,,0829.0,5.01,0.00,29.9,29.0,00.0,38.9,31.6,08.1,0000.0,0000.36,0001.97,0000.21
2021-12-02 07:59:00,,0829.0,5.00,0.00,29.9,29.0,00.0,38.9,31.6,08.1,0000.0,0000.32,0001.77,0000.21
