Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-04-23 04:00:00,,0808.9,5.02,0.00,27.4,26.6,00.0,36.4,29.2,08.7,0000.0,0020.17,0004.56,0001.43
2022-04-23 04:01:00,,0809.0,4.98,0.00,27.5,26.7,00.0,36.4,29.3,08.7,0000.0,0019.95,0004.52,0001.44
2022-04-23 04:02:00,,0809.0,5.01,0.00,27.5,26.7,00.0,36.4,29.3,08.5,0000.0,0018.82,0004.49,0001.43
2022-04-23 04:03:00,,0809.0,4.98,0.00,27.5,26.7,00.0,36.4,29.3,08.4,0000.0,0018.89,0004.44,0001.41
2022-04-23 04:04:00,,0808.9,5.00,0.00,27.5,26.8,00.0,36.4,29.3,08.6,0000.0,0018.85,0004.46,0001.41
2022-04-23 04:05:00,,0808.9,5.01,0.00,27.5,26.8,00.0,36.4,29.3,08.6,0000.0,0017.83,0004.36,0001.38
2022-04-23 04:06:00,,0809.0,4.99,0.00,27.5,26.8,00.0,36.5,29.4,08.7,0000.0,0018.54,0004.33,0001.38
2022-04-23 04:07:00,,0809.0,5.01,0.00,27.5,26.8,00.0,36.5,29.4,08.9,0000.0,0019.17,0004.31,0001.37
2022-04-23 04:08:00,,0808.9,4.98,0.00,27.6,26.8,00.0,36.5,29.4,08.6,0000.0,0020.20,0004.22,0001.36
2022-04-23 04:09:00,,0809.0,5.01,0.00,27.6,26.8,00.0,36.5,29.3,08.7,0000.0,0020.94,0004.19,0001.37
2022-04-23 04:10:00,,0809.0,5.00,0.00,27.6,26.8,00.0,36.5,29.4,08.5,0000.0,0020.30,0004.16,0001.37
2022-04-23 04:11:00,,0809.0,5.00,0.00,27.6,26.8,00.0,36.5,29.4,08.6,0000.0,0019.62,0004.06,0001.35
2022-04-23 04:12:00,,0809.0,5.01,0.00,27.6,26.8,00.0,36.5,29.4,08.7,0000.0,0019.75,0004.02,0001.33
2022-04-23 04:13:00,,0809.0,4.99,0.00,27.6,26.8,00.0,36.5,29.4,08.7,0000.0,0019.87,0003.96,0001.31
2022-04-23 04:14:00,,0809.2,5.01,0.00,27.6,26.8,00.0,36.5,29.4,08.8,0000.0,0019.14,0003.92,0001.30
2022-04-23 04:15:00,,0809.2,4.99,0.00,27.6,26.8,00.0,36.5,29.4,08.8,0000.0,0019.25,0003.83,0001.30
2022-04-23 04:16:00,,0809.1,5.01,0.00,27.6,26.8,00.0,36.5,29.4,08.8,0000.0,0018.86,0003.84,0001.30
2022-04-23 04:17:00,,0809.0,5.00,0.00,27.6,26.8,00.0,36.5,29.4,08.7,0000.0,0016.94,0003.79,0001.31
2022-04-23 04:18:00,,0808.9,4.99,0.00,27.6,26.8,00.0,36.5,29.4,08.6,0000.0,0015.88,0003.73,0001.33
2022-04-23 04:19:00,,0808.9,5.01,0.00,27.6,26.8,00.0,36.5,29.4,08.6,0000.0,0014.47,0003.69,0001.32
2022-04-23 04:20:00,,0808.9,5.00,0.00,27.6,26.8,00.0,36.5,29.4,08.6,0000.0,0014.38,0003.68,0001.31
2022-04-23 04:21:00,,0808.8,5.00,0.00,27.6,26.8,00.0,36.5,29.4,08.6,0000.0,0014.19,0003.62,0001.31
2022-04-23 04:22:00,,0808.6,4.98,0.00,27.6,26.8,00.0,36.5,29.4,08.6,0000.0,0013.44,0003.60,0001.32
2022-04-23 04:23:00,,0808.7,4.99,0.00,27.6,26.8,00.0,36.6,29.4,08.6,0000.0,0012.42,0003.64,0001.31
2022-04-23 04:24:00,,0808.7,5.02,0.00,27.6,26.7,00.0,36.6,29.4,08.5,0000.0,0012.05,0003.60,0001.32
2022-04-23 04:25:00,,0808.7,5.00,0.00,27.6,26.7,00.0,36.6,29.4,08.4,0000.0,0012.00,0003.63,0001.32
2022-04-23 04:26:00,,0808.7,5.00,0.00,27.6,26.7,00.0,36.6,29.4,08.4,0000.0,0011.65,0003.73,0001.31
2022-04-23 04:27:00,,0808.6,4.99,0.00,27.6,26.7,00.0,36.5,29.2,08.4,0000.0,0011.26,0003.70,0001.30
2022-04-23 04:28:00,,0808.7,4.99,0.00,27.6,26.6,00.0,36.6,29.3,08.1,0000.0,0011.73,0003.69,0001.28
2022-04-23 04:29:00,,0808.6,5.01,0.00,27.6,26.6,00.0,36.5,29.2,07.9,0000.0,0012.12,0003.68,0001.26
2022-04-23 04:30:00,,0808.6,4.98,0.00,27.6,26.6,00.0,36.6,29.2,07.9,0000.0,0011.90,0003.69,0001.27
2022-04-23 04:31:00,,0808.6,5.02,0.00,27.6,26.6,00.0,36.5,29.2,08.0,0000.0,0011.16,0003.66,0001.27
2022-04-23 04:32:00,,0808.6,4.99,0.00,27.5,26.5,00.0,36.5,29.2,08.0,0000.0,0011.41,0003.66,0001.25
2022-04-23 04:33:00,,0808.5,5.01,0.00,27.6,26.5,00.0,36.5,29.2,08.2,0000.0,0011.43,0003.68,0001.24
2022-04-23 04:34:00,,0808.4,4.98,0.00,27.5,26.5,00.0,36.5,29.3,08.1,0000.0,0011.81,0003.73,0001.28
2022-04-23 04:35:00,,0808.5,5.01,0.00,27.5,26.5,00.0,36.5,29.2,07.9,0000.0,0012.26,0003.77,0001.29
2022-04-23 04:36:00,,0808.4,5.00,0.00,27.5,26.5,00.0,36.5,29.2,07.8,0000.0,0012.69,0003.77,0001.32
2022-04-23 04:37:00,,0808.4,5.00,0.00,27.5,26.5,00.0,36.5,29.2,08.2,0000.0,0012.70,0003.69,0001.34
2022-04-23 04:38:00,,0808.4,5.00,0.00,27.5,26.4,00.0,36.5,29.1,08.3,0000.0,0012.71,0003.72,0001.36
2022-04-23 04:39:00,,0808.3,4.99,0.00,27.5,26.3,00.0,36.5,29.1,08.3,0000.0,0012.20,0003.72,0001.38
2022-04-23 04:40:00,,0808.1,5.01,0.00,27.5,26.4,00.0,36.5,29.2,08.3,0000.0,0012.17,0003.76,0001.39
2022-04-23 04:41:00,,0808.1,4.99,0.00,27.5,26.4,00.0,36.5,29.2,08.3,0000.0,0012.57,0003.82,0001.39
2022-04-23 04:42:00,,0807.9,5.00,0.00,27.5,26.4,00.0,36.5,29.1,08.3,0000.0,0012.77,0003.86,0001.41
2022-04-23 04:43:00,,0808.0,5.01,0.00,27.5,26.4,00.0,36.5,29.2,08.2,0000.0,0012.78,0003.95,0001.43
2022-04-23 04:44:00,,0808.0,4.99,0.00,27.5,26.4,00.0,36.5,29.2,08.1,0000.0,0012.68,0003.97,0001.44
2022-04-23 04:45:00,,0808.0,5.01,0.00,27.5,26.4,00.0,36.5,29.2,08.2,0000.0,0012.73,0003.89,0001.42
2022-04-23 04:46:00,,0808.1,4.99,0.00,27.5,26.3,00.0,36.5,29.2,08.4,0000.0,0012.29,0003.87,0001.41
2022-04-23 04:47:00,,0808.2,5.01,0.00,27.5,26.3,00.0,36.5,29.2,08.4,0000.0,0012.33,0003.87,0001.41
2022-04-23 04:48:00,,0808.2,5.01,0.00,27.5,26.3,00.0,36.5,29.2,08.4,0000.0,0011.98,0003.82,0001.40
2022-04-23 04:49:00,,0808.1,4.99,0.00,27.5,26.3,00.0,36.5,29.2,08.4,0000.0,0012.28,0003.82,0001.38
2022-04-23 04:50:00,,0808.0,5.00,0.00,27.5,26.3,00.0,36.5,29.2,08.5,0000.0,0012.98,0003.86,0001.39
2022-04-23 04:51:00,,0807.9,5.01,0.00,27.5,26.4,00.0,36.5,29.2,08.5,0000.0,0012.62,0003.83,0001.39
2022-04-23 04:52:00,,0807.7,4.99,0.00,27.5,26.4,00.0,36.5,29.2,08.6,0000.0,0012.28,0003.77,0001.39
2022-04-23 04:53:00,,0807.9,5.01,0.00,27.5,26.4,00.0,36.5,29.3,08.5,0000.0,0012.15,0003.73,0001.38
2022-04-23 04:54:00,,0807.9,4.98,0.00,27.5,26.5,00.0,36.5,29.3,08.5,0000.0,0011.89,0003.66,0001.37
2022-04-23 04:55:00,,0808.0,5.01,0.00,27.5,26.5,00.0,36.5,29.2,08.5,0000.0,0011.93,0003.60,0001.37
2022-04-23 04:56:00,,0808.0,5.00,0.00,27.5,26.5,00.0,36.5,29.2,08.5,0000.0,0011.77,0003.66,0001.37
2022-04-23 04:57:00,,0808.0,5.00,0.00,27.5,26.4,00.0,36.5,29.2,08.5,0000.0,0011.59,0003.68,0001.37
2022-04-23 04:58:00,,0808.0,5.01,0.00,27.5,26.4,00.0,36.5,29.1,08.5,0000.0,0011.02,0003.64,0001.36
2022-04-23 04:59:00,,0808.0,4.98,0.00,27.5,26.4,00.0,36.5,29.2,08.5,0000.0,0011.25,0003.71,0001.38
