Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2021-11-17 00:00:00,,0817.1,5.01,0.00,29.9,28.1,00.0,38.9,31.4,09.0,0000.0,0000.64,0002.96,0000.29
2021-11-17 00:01:00,,0817.2,5.00,0.00,29.8,26.2,00.0,38.9,30.9,09.0,0000.0,0000.64,0003.68,0000.29
2021-11-17 00:02:00,,0817.2,5.00,0.00,29.7,26.0,00.0,38.8,30.9,09.0,0000.0,0000.69,0004.82,0000.30
2021-11-17 00:03:00,,0817.2,5.00,0.00,29.6,26.4,00.0,38.8,31.0,09.1,0000.0,0000.67,0004.74,0000.30
2021-11-17 00:04:00,,0817.4,5.00,0.00,29.5,26.8,00.0,38.7,31.0,09.1,0000.0,0000.70,0004.59,0000.30
2021-11-17 00:05:00,,0817.4,5.01,0.00,29.5,27.2,00.0,38.7,31.1,09.1,0000.0,0000.73,0004.08,0000.30
2021-11-17 00:06:00,,0817.5,4.99,0.00,29.5,27.5,00.0,38.6,31.1,09.1,0000.0,0000.71,0005.31,0000.31
2021-11-17 00:07:00,,0817.6,5.01,0.00,29.5,27.8,00.0,38.6,31.2,09.2,0000.0,0000.67,0006.93,0000.31
2021-11-17 00:08:00,,0817.5,5.00,0.00,29.5,28.0,00.0,38.6,31.2,09.2,0000.0,0000.67,0007.22,0000.31
2021-11-17 00:09:00,,0817.6,5.00,0.00,29.6,28.2,00.0,38.6,31.3,09.2,0000.0,0000.70,0007.18,0000.31
2021-11-17 00:10:00,,0817.5,5.00,0.00,29.6,28.3,00.0,38.6,31.3,09.2,0000.0,0000.70,0007.23,0000.31
2021-11-17 00:11:00,,0817.6,4.99,0.00,29.6,28.4,00.0,38.6,31.3,09.1,0000.0,0000.69,0007.13,0000.31
2021-11-17 00:12:00,,0817.5,5.00,0.00,29.6,28.5,00.0,38.6,31.4,09.1,0000.0,0000.70,0007.41,0000.31
2021-11-17 00:13:00,,0817.7,5.00,0.00,29.6,28.5,00.0,38.6,31.4,09.2,0000.0,0000.67,0006.12,0000.31
2021-11-17 00:14:00,,0817.8,5.00,0.00,29.6,28.6,00.0,38.6,31.4,09.3,0000.0,0000.71,0006.62,0000.30
2021-11-17 00:15:00,,0817.7,5.01,0.00,29.6,28.7,00.0,38.6,31.4,09.2,0000.0,0000.74,0007.68,0000.30
2021-11-17 00:16:00,,0817.6,5.00,0.00,29.7,28.7,00.0,38.6,31.4,09.2,0000.0,0000.73,0007.80,0000.30
2021-11-17 00:17:00,,0817.6,5.00,0.00,29.7,28.8,00.0,38.6,31.4,09.2,0000.0,0000.73,0007.04,0000.30
2021-11-17 00:18:00,,0817.7,5.00,0.00,29.7,28.8,00.0,38.6,31.4,09.2,0000.0,0000.75,0005.38,0000.29
2021-11-17 00:19:00,,0817.6,5.01,0.00,29.7,28.8,00.0,38.7,31.4,09.2,0000.0,0000.79,0005.13,0000.29
2021-11-17 00:20:00,,0817.5,5.00,0.00,29.7,28.8,00.0,38.7,31.4,09.2,0000.0,0000.77,0005.76,0000.28
2021-11-17 00:21:00,,0817.3,5.02,0.00,29.7,28.8,00.0,38.7,31.4,09.2,0000.0,0000.76,0007.08,0000.29
2021-11-17 00:22:00,,0817.1,5.00,0.00,29.7,28.8,00.0,38.7,31.4,09.1,0000.0,0000.76,0007.92,0000.29
2021-11-17 00:23:00,,0817.0,5.00,0.00,29.6,28.8,00.0,38.7,31.3,08.8,0000.0,0000.77,0008.17,0000.29
2021-11-17 00:24:00,,0817.1,5.01,0.00,29.6,28.8,00.0,38.7,31.3,08.8,0000.0,0000.77,0008.18,0000.29
2021-11-17 00:25:00,,0817.4,4.99,0.00,29.6,28.7,00.0,38.7,31.3,08.7,0000.0,0000.76,0007.87,0000.30
2021-11-17 00:26:00,,0817.5,4.99,0.00,29.6,28.8,00.0,38.7,31.3,08.8,0000.0,0000.75,0007.25,0000.29
2021-11-17 00:27:00,,0817.6,4.99,0.00,29.6,28.8,00.0,38.7,31.3,08.9,0000.0,0000.76,0007.42,0000.29
2021-11-17 00:28:00,,0817.7,5.01,0.00,29.7,28.8,00.0,38.7,31.4,09.0,0000.0,0000.75,0007.71,0000.29
2021-11-17 00:29:00,,0817.6,5.00,0.00,29.7,28.9,00.0,38.7,31.4,09.0,0000.0,0000.79,0007.80,0000.29
2021-11-17 00:30:00,,0817.5,5.00,0.00,29.7,28.8,00.0,38.7,31.4,08.8,0000.0,0000.78,0007.78,0000.29
2021-11-17 00:31:00,,0817.3,5.01,0.00,29.6,28.8,00.0,38.7,31.4,08.8,0000.0,0000.77,0007.28,0000.29
2021-11-17 00:32:00,,0817.2,5.00,0.00,29.6,28.8,00.0,38.7,31.3,08.9,0000.0,0000.80,0005.90,0000.29
2021-11-17 00:33:00,,0817.3,4.99,0.00,29.6,28.7,00.0,38.7,31.3,08.9,0000.0,0000.82,0004.91,0000.29
2021-11-17 00:34:00,,0817.4,5.00,0.00,29.6,28.7,00.0,38.7,31.3,08.9,0000.0,0000.80,0003.18,0000.29
2021-11-17 00:35:00,,0817.4,5.00,0.00,29.6,28.8,00.0,38.7,31.3,08.9,0000.0,0000.81,0003.16,0000.29
2021-11-17 00:36:00,,0817.3,5.00,0.00,29.6,28.8,00.0,38.7,31.3,08.8,0000.0,0000.85,0003.30,0000.30
2021-11-17 00:37:00,,0817.4,5.01,0.00,29.6,28.8,00.0,38.7,31.4,08.8,0000.0,0000.86,0004.20,0000.30
2021-11-17 00:38:00,,0817.4,4.99,0.00,29.7,28.8,00.0,38.7,31.4,08.8,0000.0,0000.85,0003.71,0000.31
2021-11-17 00:39:00,,0817.4,5.00,0.00,29.7,28.9,00.0,38.7,31.4,08.8,0000.0,0000.85,0003.14,0000.31
2021-11-17 00:40:00,,0817.5,5.00,0.00,29.7,28.9,00.0,38.7,31.4,08.8,0000.0,0000.79,0002.86,0000.31
2021-11-17 00:41:00,,0817.7,5.00,0.00,29.7,28.9,00.0,38.7,31.5,08.8,0000.0,0000.74,0002.52,0000.31
2021-11-17 00:42:00,,0817.6,5.00,0.00,29.7,28.9,00.0,38.7,31.5,08.8,0000.0,0000.70,0002.44,0000.31
2021-11-17 00:43:00,,0817.9,4.99,0.00,29.7,29.0,00.0,38.7,31.5,08.8,0000.0,0000.68,0002.56,0000.31
2021-11-17 00:44:00,,0817.9,5.01,0.00,29.7,29.0,00.0,38.7,31.5,08.8,0000.0,0000.69,0003.07,0000.30
2021-11-17 00:45:00,,0818.0,5.00,0.00,29.7,28.9,00.0,38.7,31.4,08.7,0000.0,0000.68,0003.05,0000.30
2021-11-17 00:46:00,,0818.0,5.00,0.00,29.7,28.9,00.0,38.7,31.4,08.8,0000.0,0000.69,0003.18,0000.31
2021-11-17 00:47:00,,0818.0,5.01,0.00,29.7,28.9,00.0,38.7,31.4,08.7,0000.0,0000.63,0003.18,0000.30
2021-11-17 00:48:00,,0818.0,4.99,0.00,29.7,28.9,00.0,38.7,31.4,08.4,0000.0,0000.64,0002.57,0000.30
2021-11-17 00:49:00,,0818.0,5.00,0.00,29.7,28.8,00.0,38.7,31.4,08.4,0000.0,0000.62,0002.53,0000.30
2021-11-17 00:50:00,,0817.9,5.00,0.00,29.7,28.8,00.0,38.7,31.3,08.5,0000.0,0000.61,0002.53,0000.29
2021-11-17 00:51:00,,0817.9,5.01,0.00,29.6,28.8,00.0,38.7,31.3,08.6,0000.0,0000.63,0002.56,0000.29
2021-11-17 00:52:00,,0817.9,5.01,0.00,29.6,28.8,00.0,38.7,31.3,08.4,0000.0,0000.63,0002.59,0000.29
2021-11-17 00:53:00,,0817.9,5.00,0.00,29.6,28.8,00.0,38.7,31.3,08.4,0000.0,0000.67,0002.72,0000.29
2021-11-17 00:54:00,,0817.9,4.99,0.00,29.6,28.7,00.0,38.7,31.3,08.5,0000.0,0000.73,0002.77,0000.30
2021-11-17 00:55:00,,0817.9,4.99,0.00,29.6,28.7,00.0,38.7,31.3,08.7,0000.0,0000.74,0002.28,0000.30
2021-11-17 00:56:00,,0817.9,5.00,0.00,29.6,28.7,00.0,38.7,31.2,08.8,0000.0,0000.76,0002.34,0000.30
2021-11-17 00:57:00,,0817.9,5.00,0.00,29.6,28.7,00.0,38.7,31.2,08.8,0000.0,0000.74,0002.20,0000.30
2021-11-17 00:58:00,,0817.8,5.01,0.00,29.5,28.7,00.0,38.7,31.2,08.9,0000.0,0000.77,0002.19,0000.30
2021-11-17 00:59:00,,0817.9,4.99,0.00,29.5,28.7,00.0,38.7,31.3,09.0,0000.0,0000.77,0001.85,0000.31
