Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-09-10 02:00:00,SystemResetWarning,0835.8,5.00,000.00,027.9,026.8,000.0,036.1,029.6,19.5,0002.2,0016.84,0005.61,0004.45
2023-09-10 02:01:00,SystemResetWarning,0835.9,5.01,000.00,027.9,026.9,000.0,036.2,029.7,19.5,0002.1,0017.42,0005.59,0004.45
2023-09-10 02:02:00,SystemResetWarning,0835.9,5.00,000.00,028.0,027.1,000.0,036.2,029.8,19.4,0001.9,0017.44,0005.61,0004.44
2023-09-10 02:03:00,SystemResetWarning,0835.9,5.00,000.00,028.1,027.1,000.0,036.2,029.8,19.3,0001.8,0017.03,0005.58,0004.44
2023-09-10 02:04:00,SystemResetWarning,0835.9,4.98,000.00,028.1,025.8,000.0,036.2,029.6,19.3,0002.1,0016.48,0005.56,0004.44
2023-09-10 02:05:00,SystemResetWarning,0835.9,5.01,000.00,028.0,024.8,000.0,036.1,029.5,19.5,0002.2,0015.97,0005.56,0004.44
2023-09-10 02:06:00,SystemResetWarning,0835.8,5.01,000.00,027.9,024.9,000.0,036.1,029.4,19.6,0002.1,0015.39,0005.57,0004.44
2023-09-10 02:07:00,SystemResetWarning,0835.9,4.99,000.00,027.9,025.1,000.0,036.1,029.3,19.7,0002.2,0014.64,0005.54,0004.45
2023-09-10 02:08:00,SystemResetWarning,0835.9,4.99,000.00,027.9,025.5,000.0,036.2,029.4,19.6,0002.4,0014.72,0005.58,0004.48
2023-09-10 02:09:00,SystemResetWarning,0835.9,5.00,000.00,027.9,025.8,000.0,036.2,029.4,19.7,0002.4,0015.08,0005.62,0004.50
2023-09-10 02:10:00,SystemResetWarning,0835.9,5.00,000.00,027.9,026.2,000.0,036.2,029.5,19.6,0002.1,0015.00,0005.63,0004.51
2023-09-10 02:11:00,SystemResetWarning,0835.9,5.01,000.00,028.0,026.5,000.0,036.2,029.6,19.5,0002.1,0014.17,0005.65,0004.53
2023-09-10 02:12:00,SystemResetWarning,0835.9,5.00,000.00,028.0,026.7,000.0,036.3,029.7,19.5,0001.9,0013.76,0005.62,0004.53
2023-09-10 02:13:00,SystemResetWarning,0835.9,5.00,000.00,028.0,026.9,000.0,036.3,029.8,19.5,0001.8,0014.18,0005.58,0004.54
2023-09-10 02:14:00,SystemResetWarning,0835.9,5.00,000.00,028.1,027.0,000.0,036.3,029.8,19.4,0001.9,0014.98,0005.56,0004.53
2023-09-10 02:15:00,SystemResetWarning,0835.9,4.98,000.00,028.1,026.1,000.0,036.3,029.7,19.4,0001.6,0015.26,0005.55,0004.53
2023-09-10 02:16:00,SystemResetWarning,0835.9,5.00,000.00,028.0,024.3,000.0,036.2,029.3,19.5,0001.8,0016.08,0005.58,0004.53
2023-09-10 02:17:00,SystemResetWarning,0835.9,5.01,000.00,027.9,023.8,000.0,036.1,029.2,19.5,0001.4,0016.37,0005.55,0004.52
2023-09-10 02:18:00,SystemResetWarning,0835.9,5.00,000.00,027.8,024.0,000.0,036.1,029.1,19.6,0001.0,0016.76,0005.58,0004.52
2023-09-10 02:19:00,SystemResetWarning,0835.9,5.00,000.00,027.8,024.4,000.0,036.1,029.1,19.7,0000.3,0017.15,0005.62,0004.51
2023-09-10 02:20:00,SystemResetWarning,0835.9,5.00,000.00,027.7,024.9,000.0,036.1,029.1,19.8,0000.1,0016.75,0005.62,0004.51
2023-09-10 02:21:00,SystemResetWarning,0835.9,5.00,000.00,027.7,025.3,000.0,036.1,029.2,19.8,0000.2,0017.15,0005.63,0004.51
2023-09-10 02:22:00,SystemResetWarning,0835.9,5.00,000.00,027.8,025.7,000.0,036.1,029.3,19.7,0000.2,0017.54,0005.63,0004.50
2023-09-10 02:23:00,SystemResetWarning,0836.0,5.00,000.00,027.8,026.1,000.0,036.2,029.4,19.7,0000.4,0018.19,0005.71,0004.50
2023-09-10 02:24:00,SystemResetWarning,0836.1,5.00,000.00,027.8,026.3,000.0,036.2,029.5,19.7,0000.4,0018.84,0005.78,0004.50
2023-09-10 02:25:00,SystemResetWarning,0836.1,5.00,000.00,027.9,026.6,000.0,036.2,029.6,19.7,0000.3,0019.18,0005.84,0004.51
2023-09-10 02:26:00,SystemResetWarning,0836.1,5.00,000.00,027.9,026.8,000.0,036.2,029.6,19.6,0000.5,0018.87,0005.86,0004.51
2023-09-10 02:27:00,SystemResetWarning,0836.1,5.00,000.00,028.0,027.0,000.0,036.2,029.7,19.6,0000.7,0018.01,0005.89,0004.51
2023-09-10 02:28:00,SystemResetWarning,0836.1,5.00,000.00,028.0,027.1,000.0,036.3,029.8,19.5,0000.9,0017.39,0005.90,0004.51
2023-09-10 02:29:00,SystemResetWarning,0836.1,4.99,000.00,028.1,026.7,000.0,036.3,029.7,19.4,0000.9,0017.33,0005.92,0004.50
2023-09-10 02:30:00,SystemResetWarning,0836.1,4.99,000.00,028.0,025.2,000.0,036.2,029.4,19.4,0001.0,0017.30,0005.88,0004.51
2023-09-10 02:31:00,SystemResetWarning,0836.1,5.02,000.00,028.0,024.7,000.0,036.1,029.4,19.4,0000.9,0018.17,0005.87,0004.50
2023-09-10 02:32:00,SystemResetWarning,0836.1,5.00,000.00,027.9,024.9,000.0,036.1,029.4,19.4,0001.0,0017.49,0005.85,0004.48
2023-09-10 02:33:00,SystemResetWarning,0836.2,5.00,000.00,027.9,025.2,000.0,036.2,029.3,19.5,0001.3,0017.20,0005.84,0004.49
2023-09-10 02:34:00,SystemResetWarning,0836.2,5.01,000.00,027.9,025.6,000.0,036.2,029.4,19.5,0001.5,0016.59,0005.77,0004.49
2023-09-10 02:35:00,SystemResetWarning,0836.2,4.99,000.00,027.9,025.9,000.0,036.2,029.5,19.5,0001.6,0015.42,0005.69,0004.50
2023-09-10 02:36:00,SystemResetWarning,0836.2,4.99,000.00,027.9,026.2,000.0,036.2,029.5,19.5,0001.7,0014.77,0005.66,0004.49
2023-09-10 02:37:00,SystemResetWarning,0836.2,5.01,000.00,028.0,026.5,000.0,036.2,029.6,19.5,0001.8,0014.97,0005.66,0004.49
2023-09-10 02:38:00,SystemResetWarning,0836.2,5.01,000.00,028.0,026.7,000.0,036.3,029.7,19.4,0001.4,0015.49,0005.61,0004.48
2023-09-10 02:39:00,SystemResetWarning,0836.2,5.01,000.00,028.0,026.9,000.0,036.3,029.8,19.4,0001.3,0015.37,0005.63,0004.50
2023-09-10 02:40:00,SystemResetWarning,0836.2,4.99,000.00,028.1,027.1,000.0,036.3,029.8,19.3,0001.5,0015.01,0005.63,0004.50
2023-09-10 02:41:00,SystemResetWarning,0836.4,4.99,000.00,028.1,026.3,000.0,036.3,029.7,19.3,0001.7,0014.86,0005.65,0004.50
2023-09-10 02:42:00,SystemResetWarning,0836.4,5.01,000.00,028.1,024.9,000.0,036.2,029.5,19.8,0002.1,0014.05,0005.66,0004.50
2023-09-10 02:43:00,SystemResetWarning,0836.5,5.01,000.00,028.0,024.7,000.0,036.2,029.4,20.3,0002.0,0014.50,0005.69,0004.51
2023-09-10 02:44:00,SystemResetWarning,0836.5,5.00,000.00,027.9,024.9,000.0,036.2,029.3,20.5,0001.7,0015.25,0005.70,0004.51
2023-09-10 02:45:00,SystemResetWarning,0836.5,5.00,000.00,027.9,025.3,000.0,036.2,029.3,20.5,0001.5,0016.14,0005.80,0004.51
2023-09-10 02:46:00,SystemResetWarning,0836.6,5.00,000.00,027.9,025.6,000.0,036.2,029.4,20.3,0001.3,0016.71,0005.83,0004.51
2023-09-10 02:47:00,SystemResetWarning,0836.6,5.00,000.00,027.9,026.0,000.0,036.3,029.5,20.2,0001.2,0016.40,0005.84,0004.51
2023-09-10 02:48:00,SystemResetWarning,0836.6,5.00,000.00,028.0,026.3,000.0,036.3,029.6,20.1,0001.1,0017.15,0005.84,0004.52
2023-09-10 02:49:00,SystemResetWarning,0836.6,5.00,000.00,028.0,026.6,000.0,036.3,029.7,20.0,0001.2,0016.49,0005.88,0004.54
2023-09-10 02:50:00,SystemResetWarning,0836.7,5.00,000.00,028.0,026.8,000.0,036.3,029.7,20.1,0001.4,0016.88,0005.88,0004.53
2023-09-10 02:51:00,SystemResetWarning,0836.7,5.00,000.00,028.1,027.0,000.0,036.4,029.8,20.7,0001.4,0017.32,0005.90,0004.53
2023-09-10 02:52:00,SystemResetWarning,0836.7,5.00,000.00,028.1,027.1,000.0,036.4,029.9,20.8,0001.6,0017.75,0005.90,0004.54
2023-09-10 02:53:00,SystemResetWarning,0836.7,4.99,000.00,028.2,026.8,000.0,036.4,029.8,21.3,0001.6,0017.76,0005.94,0004.55
2023-09-10 02:54:00,SystemResetWarning,0836.6,4.99,000.00,028.1,025.1,000.0,036.3,029.5,22.6,0001.7,0017.82,0005.98,0004.55
2023-09-10 02:55:00,SystemResetWarning,0836.7,5.01,000.00,028.0,023.9,000.0,036.2,029.3,23.7,0001.8,0016.94,0006.01,0004.57
2023-09-10 02:56:00,SystemResetWarning,0836.7,5.01,000.00,028.0,024.0,000.0,036.2,029.3,24.7,0001.9,0016.74,0005.98,0004.57
2023-09-10 02:57:00,SystemResetWarning,0836.7,5.00,000.00,027.8,024.3,000.0,036.2,029.1,25.5,0002.1,0016.91,0006.00,0004.56
2023-09-10 02:58:00,SystemResetWarning,0836.8,5.00,000.00,027.8,024.8,000.0,036.2,029.1,26.1,0002.1,0017.21,0006.05,0004.56
2023-09-10 02:59:00,SystemResetWarning,0836.8,5.00,000.00,027.8,025.2,000.0,036.2,029.2,26.3,0001.9,0016.74,0006.05,0004.56
