Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-04-07 11:00:00,,0833.0,5.01,0.00,22.0,22.4,00.0,30.8,23.9,06.4,0000.0,0006.20,0001.04,0000.47
2022-04-07 11:01:00,,0833.0,4.99,0.00,22.1,23.1,00.0,30.9,24.2,06.3,0000.0,0006.25,0001.06,0000.47
2022-04-07 11:02:00,,0833.0,5.01,0.00,22.2,23.0,00.0,30.9,24.2,06.3,0000.0,0005.53,0001.03,0000.47
2022-04-07 11:03:00,,0833.0,4.98,0.00,22.3,22.7,00.0,30.9,24.2,06.3,0000.0,0005.39,0000.99,0000.46
2022-04-07 11:04:00,,0832.9,5.00,0.00,22.3,22.5,00.0,31.0,24.1,06.3,0000.0,0004.17,0000.95,0000.46
2022-04-07 11:05:00,,0832.9,5.01,0.00,22.2,22.2,00.0,31.0,24.0,06.3,0000.0,0004.17,0000.98,0000.45
2022-04-07 11:06:00,,0832.9,4.99,0.00,22.2,22.0,00.0,31.0,24.0,06.3,0000.0,0003.72,0000.95,0000.44
2022-04-07 11:07:00,,0832.8,5.01,0.00,22.2,21.8,00.0,31.0,23.9,06.4,0000.0,0003.53,0000.98,0000.45
2022-04-07 11:08:00,,0832.8,5.01,0.00,22.2,21.6,00.0,31.0,23.9,06.4,0000.0,0003.90,0001.04,0000.47
2022-04-07 11:09:00,,0832.9,4.98,0.00,22.1,21.5,00.0,31.0,23.8,06.4,0000.0,0004.44,0001.13,0000.50
2022-04-07 11:10:00,,0832.9,5.00,0.00,22.1,21.4,00.0,31.0,23.8,06.4,0000.0,0004.34,0001.13,0000.51
2022-04-07 11:11:00,,0832.8,5.00,0.00,22.1,21.4,00.0,31.0,23.8,06.4,0000.0,0004.22,0001.10,0000.51
2022-04-07 11:12:00,,0832.9,5.00,0.00,22.1,21.4,00.0,31.0,23.8,06.4,0000.0,0004.21,0001.09,0000.50
2022-04-07 11:13:00,,0832.9,4.99,0.00,22.1,21.3,00.0,31.0,23.8,06.4,0000.0,0004.30,0001.13,0000.51
2022-04-07 11:14:00,,0832.9,5.01,0.00,22.0,21.3,00.0,31.0,23.8,06.4,0000.0,0004.26,0001.12,0000.51
2022-04-07 11:15:00,,0833.0,5.00,0.00,22.0,21.2,00.0,31.0,23.7,06.5,0000.0,0004.43,0001.11,0000.51
2022-04-07 11:16:00,,0833.0,5.00,0.00,22.0,21.2,00.0,31.0,23.6,06.5,0000.0,0004.35,0001.07,0000.51
2022-04-07 11:17:00,,0833.0,5.00,0.00,22.0,21.1,00.0,31.0,23.5,06.6,0000.0,0003.95,0001.05,0000.50
2022-04-07 11:18:00,,0832.9,4.99,0.00,21.9,21.0,00.0,30.9,23.5,06.6,0000.0,0003.46,0001.05,0000.50
2022-04-07 11:19:00,,0832.8,5.00,0.00,21.9,21.0,00.0,30.9,23.5,06.6,0000.0,0003.12,0001.01,0000.49
2022-04-07 11:20:00,,0832.9,5.01,0.00,21.9,21.0,00.0,30.9,23.4,06.6,0000.0,0002.32,0000.89,0000.46
2022-04-07 11:21:00,,0832.8,5.00,0.00,21.8,20.9,00.0,30.9,23.4,06.6,0000.0,0002.22,0000.84,0000.45
2022-04-07 11:22:00,,0832.8,5.00,0.00,21.8,20.9,00.0,30.9,23.4,06.7,0000.0,0002.43,0000.88,0000.44
2022-04-07 11:23:00,,0832.7,5.00,0.00,21.8,21.1,00.0,30.9,23.5,06.7,0000.0,0002.52,0000.91,0000.44
2022-04-07 11:24:00,,0832.9,5.00,0.00,21.9,21.9,00.0,30.9,23.7,06.7,0000.0,0002.51,0000.93,0000.44
2022-04-07 11:25:00,,0832.9,4.99,0.00,22.1,22.9,00.0,30.9,24.0,06.7,0000.0,0002.55,0000.95,0000.45
2022-04-07 11:26:00,,0832.8,5.01,0.00,22.2,23.2,00.0,31.0,24.2,06.6,0000.0,0002.58,0001.01,0000.45
2022-04-07 11:27:00,,0832.8,4.99,0.00,22.3,22.9,00.0,31.0,24.2,06.6,0000.0,0002.51,0001.04,0000.47
2022-04-07 11:28:00,,0832.9,5.00,0.00,22.2,22.6,00.0,31.0,24.1,06.6,0000.0,0003.17,0001.09,0000.48
2022-04-07 11:29:00,,0832.8,4.99,0.00,22.2,22.2,00.0,31.0,24.0,06.7,0000.0,0003.05,0001.09,0000.48
2022-04-07 11:30:00,,0832.8,5.01,0.00,22.2,21.9,00.0,31.0,23.8,06.7,0000.0,0003.03,0001.12,0000.49
2022-04-07 11:31:00,,0832.8,5.01,0.00,22.1,21.6,00.0,31.0,23.7,06.7,0000.0,0003.07,0001.13,0000.51
2022-04-07 11:32:00,,0832.8,4.98,0.00,22.0,21.4,00.0,31.0,23.6,06.8,0000.0,0003.26,0001.15,0000.52
2022-04-07 11:33:00,,0832.9,5.00,0.00,21.9,21.2,00.0,31.0,23.4,06.8,0000.0,0003.10,0001.11,0000.52
2022-04-07 11:34:00,,0832.9,5.00,0.00,21.9,21.0,00.0,31.0,23.3,06.9,0000.0,0003.34,0001.08,0000.52
2022-04-07 11:35:00,,0832.9,5.00,0.00,21.8,20.8,00.0,30.9,23.3,06.9,0000.0,0003.50,0001.07,0000.52
2022-04-07 11:36:00,,0833.0,5.00,0.00,21.7,20.8,00.0,30.9,23.2,06.9,0000.0,0003.49,0001.05,0000.51
2022-04-07 11:37:00,,0833.0,5.00,0.00,21.6,20.7,00.0,30.9,23.1,06.8,0000.0,0003.73,0001.05,0000.50
2022-04-07 11:38:00,,0833.0,5.00,0.00,21.6,20.6,00.0,30.8,23.1,06.8,0000.0,0003.91,0001.02,0000.49
2022-04-07 11:39:00,,0833.1,5.00,0.00,21.5,20.5,00.0,30.8,23.0,06.8,0000.0,0003.40,0001.01,0000.48
2022-04-07 11:40:00,,0833.0,4.99,0.00,21.5,20.5,00.0,30.8,23.0,06.8,0000.0,0003.26,0000.97,0000.46
2022-04-07 11:41:00,,0833.0,5.01,0.00,21.5,21.0,00.0,30.7,23.1,06.8,0000.0,0003.22,0000.94,0000.45
2022-04-07 11:42:00,,0833.1,5.00,0.00,21.7,22.0,00.0,30.8,23.5,06.8,0000.0,0003.72,0000.94,0000.43
2022-04-07 11:43:00,,0833.1,4.98,0.00,21.8,22.9,00.0,30.8,23.8,06.7,0000.0,0003.90,0000.92,0000.42
2022-04-07 11:44:00,,0833.1,5.02,0.00,21.9,22.7,00.0,30.8,23.8,06.7,0000.0,0004.15,0000.96,0000.42
2022-04-07 11:45:00,,0833.1,4.99,0.00,21.9,22.3,00.0,30.8,23.7,06.7,0000.0,0004.88,0000.96,0000.42
2022-04-07 11:46:00,,0833.0,5.00,0.00,21.9,22.0,00.0,30.8,23.6,06.7,0000.0,0004.90,0000.93,0000.42
2022-04-07 11:47:00,,0832.9,4.99,0.00,21.8,21.7,00.0,30.8,23.5,06.7,0000.0,0004.84,0000.90,0000.43
2022-04-07 11:48:00,,0833.0,5.01,0.00,21.8,21.5,00.0,30.8,23.4,06.8,0000.0,0004.30,0000.83,0000.43
2022-04-07 11:49:00,,0833.1,4.99,0.00,21.8,21.4,00.0,30.8,23.4,06.8,0000.0,0004.62,0000.84,0000.44
2022-04-07 11:50:00,,0833.1,5.00,0.00,21.8,21.2,00.0,30.8,23.4,06.8,0000.0,0005.49,0000.86,0000.44
2022-04-07 11:51:00,,0833.0,5.01,0.00,21.7,21.1,00.0,30.8,23.4,06.8,0000.0,0005.50,0000.86,0000.45
2022-04-07 11:52:00,,0833.0,5.01,0.00,21.7,21.0,00.0,30.8,23.3,06.8,0000.0,0005.52,0000.83,0000.45
2022-04-07 11:53:00,,0833.0,5.00,0.00,21.7,20.9,00.0,30.7,23.3,06.8,0000.0,0004.87,0000.79,0000.45
2022-04-07 11:54:00,,0833.0,5.00,0.00,21.6,20.8,00.0,30.7,23.2,06.8,0000.0,0004.59,0000.81,0000.44
2022-04-07 11:55:00,,0833.1,4.99,0.00,21.6,20.7,00.0,30.7,23.2,06.9,0000.0,0004.72,0000.82,0000.44
2022-04-07 11:56:00,,0833.1,4.99,0.00,21.6,20.7,00.0,30.7,23.2,06.9,0000.0,0003.98,0000.82,0000.44
2022-04-07 11:57:00,,0833.0,5.00,0.00,21.5,20.6,00.0,30.7,23.1,06.9,0000.0,0003.74,0000.82,0000.44
2022-04-07 11:58:00,,0833.0,5.01,0.00,21.5,21.0,00.0,30.7,23.2,06.9,0000.0,0003.73,0000.82,0000.43
2022-04-07 11:59:00,,0833.1,5.00,0.00,21.7,21.9,00.0,30.7,23.5,06.8,0000.0,0003.99,0000.88,0000.43
