Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-05-15 21:00:00,,0841.1,5.00,0.00,29.0,27.5,00.0,37.3,30.6,25.4,0000.0,0004.62,0006.09,0004.46
2023-05-15 21:01:00,,0841.1,4.99,0.00,29.0,27.5,00.0,37.3,30.6,25.3,0000.0,0004.64,0006.14,0004.47
2023-05-15 21:02:00,,0841.1,5.00,0.00,29.0,27.5,00.0,37.3,30.6,25.4,0000.0,0004.66,0006.21,0004.49
2023-05-15 21:03:00,,0841.1,5.00,0.00,29.0,27.5,00.0,37.3,30.6,25.5,0000.0,0004.70,0006.28,0004.53
2023-05-15 21:04:00,,0841.1,5.00,0.00,29.0,27.5,00.0,37.4,30.7,25.7,0000.0,0004.69,0006.23,0004.54
2023-05-15 21:05:00,,0841.1,5.00,0.00,29.0,27.6,00.0,37.4,30.7,25.4,0000.0,0004.69,0006.14,0004.55
2023-05-15 21:06:00,,0841.1,5.00,0.00,29.0,27.6,00.0,37.4,30.7,25.4,0000.0,0004.69,0006.13,0004.56
2023-05-15 21:07:00,,0841.1,5.01,0.00,29.1,27.6,00.0,37.4,30.7,25.9,0000.0,0004.68,0006.09,0004.57
2023-05-15 21:08:00,,0841.1,5.00,0.00,29.1,27.6,00.0,37.4,30.7,25.6,0000.0,0004.69,0006.12,0004.57
2023-05-15 21:09:00,,0841.1,5.00,0.00,29.1,27.7,00.0,37.4,30.7,25.2,0000.0,0004.75,0006.27,0004.59
2023-05-15 21:10:00,,0841.1,5.00,0.00,29.1,27.7,00.0,37.4,30.7,25.2,0000.0,0004.75,0006.28,0004.60
2023-05-15 21:11:00,,0841.0,4.99,0.00,29.1,27.7,00.0,37.4,30.7,25.3,0000.0,0004.77,0006.34,0004.60
2023-05-15 21:12:00,,0841.1,5.01,0.00,29.1,27.7,00.0,37.4,30.7,25.1,0000.0,0004.77,0006.42,0004.60
2023-05-15 21:13:00,,0841.1,5.01,0.00,29.1,27.7,00.0,37.4,30.7,25.3,0000.0,0004.75,0006.39,0004.58
2023-05-15 21:14:00,,0841.1,4.99,0.00,29.1,27.7,00.0,37.4,30.8,25.7,0000.0,0004.72,0006.32,0004.55
2023-05-15 21:15:00,,0841.1,5.01,0.00,29.1,27.7,00.0,37.4,30.8,25.6,0000.0,0004.72,0006.36,0004.55
2023-05-15 21:16:00,,0841.1,5.01,0.00,29.2,27.7,00.0,37.5,30.8,25.5,0000.0,0004.72,0006.39,0004.54
2023-05-15 21:17:00,,0841.1,5.00,0.00,29.2,27.7,00.0,37.5,30.8,25.1,0000.0,0004.71,0006.75,0004.53
2023-05-15 21:18:00,,0841.1,4.99,0.00,29.2,27.7,00.0,37.5,30.8,25.9,0000.0,0004.71,0006.78,0004.52
2023-05-15 21:19:00,,0841.0,4.99,0.00,29.2,27.7,00.0,37.5,30.8,26.1,0000.0,0004.68,0006.71,0004.51
2023-05-15 21:20:00,,0841.0,5.00,0.00,29.2,27.7,00.0,37.5,30.8,25.1,0000.0,0004.64,0006.57,0004.50
2023-05-15 21:21:00,,0841.0,5.01,0.00,29.2,27.7,00.0,37.5,30.8,25.1,0000.0,0004.65,0006.58,0004.50
2023-05-15 21:22:00,,0841.0,5.00,0.00,29.2,27.8,00.0,37.5,30.8,25.4,0000.0,0004.64,0006.53,0004.50
2023-05-15 21:23:00,,0841.0,4.98,0.00,29.2,27.8,00.0,37.5,30.8,25.6,0000.0,0004.62,0006.41,0004.49
2023-05-15 21:24:00,,0841.0,5.01,0.00,29.2,27.8,00.0,37.5,30.9,25.3,0000.0,0004.60,0006.38,0004.48
2023-05-15 21:25:00,,0841.0,5.01,0.00,29.2,27.8,00.0,37.5,30.9,25.3,0000.0,0004.62,0006.42,0004.48
2023-05-15 21:26:00,,0841.0,5.01,0.00,29.3,27.8,00.0,37.5,30.9,25.6,0000.0,0004.61,0006.36,0004.48
2023-05-15 21:27:00,,0841.0,4.98,0.00,29.3,27.8,00.0,37.6,30.9,25.4,0000.0,0004.63,0006.39,0004.48
2023-05-15 21:28:00,,0841.0,5.01,0.00,29.3,27.8,00.0,37.6,30.9,25.2,0000.0,0004.64,0006.11,0004.50
2023-05-15 21:29:00,,0840.9,5.00,0.00,29.3,27.8,00.0,37.6,30.9,25.3,0000.0,0004.66,0006.06,0004.51
2023-05-15 21:30:00,,0840.9,4.99,0.00,29.3,27.8,00.0,37.6,30.9,25.8,0000.0,0004.66,0006.06,0004.52
2023-05-15 21:31:00,,0840.9,5.01,0.00,29.3,27.8,00.0,37.6,30.9,25.3,0000.0,0004.67,0006.07,0004.53
2023-05-15 21:32:00,,0840.9,5.00,0.00,29.3,27.7,00.0,37.6,30.9,25.2,0000.0,0004.68,0006.07,0004.53
2023-05-15 21:33:00,,0840.8,5.01,0.00,29.3,27.7,00.0,37.6,30.8,25.7,0000.0,0004.68,0006.07,0004.53
2023-05-15 21:34:00,,0840.8,4.98,0.00,29.3,27.7,00.0,37.6,30.9,25.6,0000.0,0004.69,0006.04,0004.55
2023-05-15 21:35:00,,0840.8,5.01,0.00,29.3,27.7,00.0,37.6,30.9,25.2,0000.0,0004.71,0006.04,0004.57
2023-05-15 21:36:00,,0840.8,5.00,0.00,29.3,27.7,00.0,37.6,30.9,25.3,0000.0,0004.72,0006.01,0004.59
2023-05-15 21:37:00,,0840.8,4.98,0.00,29.3,27.7,00.0,37.6,30.9,25.2,0000.0,0004.74,0006.35,0004.61
2023-05-15 21:38:00,,0840.8,5.02,0.00,29.3,27.8,00.0,37.6,30.9,25.0,0000.0,0004.76,0007.50,0004.62
2023-05-15 21:39:00,,0840.8,5.01,0.00,29.3,27.8,00.0,37.6,30.9,24.9,0000.0,0004.77,0007.59,0004.63
2023-05-15 21:40:00,,0840.8,4.99,0.00,29.3,27.9,00.0,37.6,30.9,25.0,0000.0,0004.78,0007.60,0004.64
2023-05-15 21:41:00,,0840.8,5.01,0.00,29.3,27.9,00.0,37.6,30.9,24.9,0000.0,0004.80,0007.63,0004.65
2023-05-15 21:42:00,,0840.9,5.00,0.00,29.3,27.9,00.0,37.6,31.0,25.1,0000.0,0004.81,0007.64,0004.66
2023-05-15 21:43:00,,0840.8,4.99,0.00,29.3,28.0,00.0,37.7,31.0,25.3,0000.0,0004.80,0007.66,0004.65
2023-05-15 21:44:00,,0840.9,5.00,0.00,29.3,27.9,00.0,37.7,31.0,24.9,0000.0,0004.83,0007.73,0004.66
2023-05-15 21:45:00,,0840.8,5.01,0.00,29.4,27.9,00.0,37.7,31.0,24.7,0000.0,0004.88,0007.84,0004.68
2023-05-15 21:46:00,,0840.7,5.00,0.00,29.4,27.9,00.0,37.7,31.0,25.0,0000.0,0004.89,0007.85,0004.70
2023-05-15 21:47:00,,0840.7,5.00,0.00,29.3,27.8,00.0,37.7,30.9,24.7,0000.0,0004.91,0007.88,0004.71
2023-05-15 21:48:00,,0840.8,4.98,0.00,29.3,27.8,00.0,37.7,31.0,24.6,0000.0,0004.92,0007.79,0004.72
2023-05-15 21:49:00,,0840.7,5.00,0.00,29.4,27.8,00.0,37.7,31.0,24.7,0000.0,0004.91,0007.03,0004.74
2023-05-15 21:50:00,,0840.8,5.00,0.00,29.4,27.8,00.0,37.7,31.0,24.9,0000.0,0004.91,0006.72,0004.74
2023-05-15 21:51:00,,0840.7,5.01,0.00,29.4,27.9,00.0,37.7,31.0,25.0,0000.0,0004.91,0006.75,0004.75
2023-05-15 21:52:00,,0840.8,5.00,0.00,29.4,27.9,00.0,37.7,31.0,24.9,0000.0,0004.93,0006.79,0004.77
2023-05-15 21:53:00,,0840.8,4.99,0.00,29.4,27.9,00.0,37.7,31.0,24.9,0000.0,0004.96,0006.94,0004.78
2023-05-15 21:54:00,,0840.7,5.02,0.00,29.4,27.8,00.0,37.7,31.0,24.9,0000.0,0004.99,0006.99,0004.81
2023-05-15 21:55:00,,0840.7,5.00,0.00,29.4,27.9,00.0,37.7,31.0,25.1,0000.0,0004.99,0006.94,0004.83
2023-05-15 21:56:00,,0840.6,5.00,0.00,29.4,27.8,00.0,37.7,31.0,25.0,0000.0,0004.97,0006.95,0004.83
2023-05-15 21:57:00,,0840.6,5.01,0.00,29.4,27.8,00.0,37.7,31.0,24.9,0000.0,0004.98,0006.96,0004.83
2023-05-15 21:58:00,,0840.6,5.01,0.00,29.4,27.8,00.0,37.7,30.9,25.1,0000.0,0004.97,0007.23,0004.83
2023-05-15 21:59:00,,0840.6,5.01,0.00,29.4,27.8,00.0,37.7,30.9,25.1,0000.0,0004.96,0007.27,0004.82
