Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-02-13 11:00:00,,0830.5,5.00,0.00,22.5,21.8,00.0,31.4,24.3,09.2,0000.0,0006.36,0002.70,0002.05
2022-02-13 11:01:00,,0830.6,5.01,0.00,22.5,21.7,00.0,31.4,24.2,09.3,0000.0,0007.20,0002.76,0002.10
2022-02-13 11:02:00,,0830.6,4.98,0.00,22.5,21.7,00.0,31.4,24.2,09.3,0000.0,0007.36,0002.85,0002.16
2022-02-13 11:03:00,,0830.6,5.01,0.00,22.4,21.7,00.0,31.4,24.2,09.3,0000.0,0007.47,0002.93,0002.22
2022-02-13 11:04:00,,0830.7,5.00,0.00,22.4,21.6,00.0,31.4,24.1,09.3,0000.0,0007.60,0003.04,0002.33
2022-02-13 11:05:00,,0830.7,4.99,0.00,22.4,21.5,00.0,31.4,24.1,09.2,0000.0,0007.64,0003.10,0002.37
2022-02-13 11:06:00,,0830.6,5.01,0.00,22.3,21.5,00.0,31.4,24.0,09.3,0000.0,0007.62,0003.19,0002.48
2022-02-13 11:07:00,,0830.5,4.99,0.00,22.3,21.4,00.0,31.4,24.0,09.3,0000.0,0007.85,0003.31,0002.61
2022-02-13 11:08:00,,0830.6,4.99,0.00,22.3,21.4,00.0,31.3,24.0,09.4,0000.0,0007.57,0003.43,0002.75
2022-02-13 11:09:00,,0830.6,5.01,0.00,22.3,21.4,00.0,31.3,24.0,09.4,0000.0,0007.98,0003.51,0002.86
2022-02-13 11:10:00,,0830.6,4.98,0.00,22.3,21.4,00.0,31.3,24.0,09.4,0000.0,0008.05,0003.56,0002.95
2022-02-13 11:11:00,,0830.5,5.02,0.00,22.2,21.4,00.0,31.3,23.9,09.4,0000.0,0008.15,0003.64,0003.06
2022-02-13 11:12:00,,0830.5,5.00,0.00,22.3,21.7,00.0,31.3,24.0,09.3,0000.0,0008.01,0003.75,0003.19
2022-02-13 11:13:00,,0830.6,5.01,0.00,22.4,22.5,00.0,31.3,24.2,09.3,0000.0,0008.19,0003.85,0003.30
2022-02-13 11:14:00,,0830.6,5.00,0.00,22.5,23.2,00.0,31.4,24.5,09.2,0000.0,0008.28,0003.96,0003.43
2022-02-13 11:15:00,,0830.6,5.01,0.00,22.6,23.1,00.0,31.4,24.6,09.1,0000.0,0008.43,0004.07,0003.55
2022-02-13 11:16:00,,0830.5,5.00,0.00,22.6,22.8,00.0,31.4,24.5,09.2,0000.0,0009.04,0004.17,0003.67
2022-02-13 11:17:00,,0830.6,4.99,0.00,22.6,22.6,00.0,31.4,24.4,09.2,0000.0,0009.04,0004.23,0003.73
2022-02-13 11:18:00,,0830.5,5.01,0.00,22.6,22.4,00.0,31.4,24.4,09.2,0000.0,0009.22,0004.35,0003.82
2022-02-13 11:19:00,,0830.6,5.00,0.00,22.6,22.3,00.0,31.4,24.4,09.1,0000.0,0009.25,0004.46,0003.94
2022-02-13 11:20:00,,0830.6,5.00,0.00,22.6,22.1,00.0,31.4,24.3,09.1,0000.0,0008.86,0004.48,0004.01
2022-02-13 11:21:00,,0830.5,5.00,0.00,22.5,22.0,00.0,31.4,24.3,09.1,0000.0,0008.67,0004.57,0004.11
2022-02-13 11:22:00,,0830.6,4.99,0.00,22.5,21.9,00.0,31.4,24.3,09.1,0000.0,0008.75,0004.62,0004.19
2022-02-13 11:23:00,,0830.6,5.01,0.00,22.5,21.9,00.0,31.4,24.3,09.1,0000.0,0008.60,0004.66,0004.25
2022-02-13 11:24:00,,0830.7,4.98,0.00,22.5,21.8,00.0,31.4,24.2,09.0,0000.0,0008.52,0004.64,0004.23
2022-02-13 11:25:00,,0830.7,4.99,0.00,22.5,21.8,00.0,31.4,24.2,09.1,0000.0,0008.59,0004.60,0004.19
2022-02-13 11:26:00,,0830.7,5.01,0.00,22.4,21.7,00.0,31.4,24.2,09.1,0000.0,0008.57,0004.58,0004.16
2022-02-13 11:27:00,,0830.7,4.99,0.00,22.4,21.7,00.0,31.4,24.2,09.1,0000.0,0008.21,0004.59,0004.14
2022-02-13 11:28:00,,0830.6,5.00,0.00,22.4,21.6,00.0,31.4,24.1,09.1,0000.0,0008.31,0004.62,0004.14
2022-02-13 11:29:00,,0830.6,5.01,0.00,22.4,21.6,00.0,31.4,24.1,09.2,0000.0,0008.36,0004.62,0004.15
2022-02-13 11:30:00,,0830.6,4.98,0.00,22.4,21.6,00.0,31.4,24.1,09.1,0000.0,0008.33,0004.56,0004.11
2022-02-13 11:31:00,,0830.7,5.02,0.00,22.4,21.6,00.0,31.4,24.1,09.1,0000.0,0008.44,0004.57,0004.10
2022-02-13 11:32:00,,0830.7,5.00,0.00,22.3,21.5,00.0,31.4,24.0,09.2,0000.0,0008.42,0004.54,0004.05
2022-02-13 11:33:00,,0830.7,4.99,0.00,22.3,21.5,00.0,31.4,24.0,09.2,0000.0,0008.36,0004.51,0004.03
2022-02-13 11:34:00,,0830.7,5.02,0.00,22.3,21.5,00.0,31.3,24.0,09.2,0000.0,0008.38,0004.47,0003.98
2022-02-13 11:35:00,,0830.8,5.00,0.00,22.3,21.4,00.0,31.3,23.9,09.2,0000.0,0008.40,0004.49,0003.99
2022-02-13 11:36:00,,0830.8,5.00,0.00,22.2,21.4,00.0,31.3,23.9,09.3,0000.0,0008.42,0004.56,0004.04
2022-02-13 11:37:00,,0830.7,5.02,0.00,22.3,21.8,00.0,31.3,24.0,09.2,0000.0,0008.42,0004.57,0004.05
2022-02-13 11:38:00,,0830.7,4.98,0.00,22.4,22.5,00.0,31.3,24.2,09.1,0000.0,0008.25,0004.56,0004.07
2022-02-13 11:39:00,,0830.8,5.00,0.00,22.5,23.1,00.0,31.4,24.4,09.0,0000.0,0008.16,0004.56,0004.09
2022-02-13 11:40:00,,0830.9,5.00,0.00,22.6,23.0,00.0,31.4,24.5,08.9,0000.0,0008.20,0004.48,0004.06
2022-02-13 11:41:00,,0830.9,5.00,0.00,22.6,22.8,00.0,31.4,24.5,08.9,0000.0,0008.29,0004.44,0004.02
2022-02-13 11:42:00,,0830.9,5.00,0.00,22.6,22.6,00.0,31.4,24.4,08.9,0000.0,0008.15,0004.40,0004.02
2022-02-13 11:43:00,,0830.9,4.99,0.00,22.6,22.4,00.0,31.4,24.4,08.8,0000.0,0008.21,0004.42,0004.02
2022-02-13 11:44:00,,0830.9,4.99,0.00,22.6,22.3,00.0,31.4,24.4,08.7,0000.0,0008.18,0004.38,0003.96
2022-02-13 11:45:00,,0830.9,5.02,0.00,22.5,22.1,00.0,31.4,24.3,08.8,0000.0,0008.06,0004.35,0003.92
2022-02-13 11:46:00,,0830.9,4.99,0.00,22.5,22.0,00.0,31.4,24.3,08.8,0000.0,0007.95,0004.29,0003.89
2022-02-13 11:47:00,,0830.9,5.01,0.00,22.5,21.9,00.0,31.4,24.2,08.7,0000.0,0007.82,0004.20,0003.82
2022-02-13 11:48:00,,0830.9,5.00,0.00,22.5,21.9,00.0,31.4,24.2,08.7,0000.0,0007.68,0004.12,0003.77
2022-02-13 11:49:00,,0830.8,4.99,0.00,22.4,21.8,00.0,31.4,24.1,08.7,0000.0,0007.69,0004.08,0003.72
2022-02-13 11:50:00,,0830.8,5.01,0.00,22.4,21.7,00.0,31.4,24.2,08.7,0000.0,0007.98,0004.03,0003.68
2022-02-13 11:51:00,,0830.8,4.99,0.00,22.4,21.7,00.0,31.4,24.1,08.6,0000.0,0007.92,0004.00,0003.64
2022-02-13 11:52:00,,0830.8,5.01,0.00,22.4,21.6,00.0,31.4,24.1,08.4,0000.0,0007.56,0003.96,0003.58
2022-02-13 11:53:00,,0830.7,5.00,0.00,22.4,21.6,00.0,31.4,24.1,08.4,0000.0,0008.17,0003.94,0003.53
2022-02-13 11:54:00,,0830.7,5.01,0.00,22.4,21.6,00.0,31.4,24.1,08.5,0000.0,0008.47,0003.89,0003.49
2022-02-13 11:55:00,,0830.7,5.00,0.00,22.3,21.6,00.0,31.4,24.0,08.4,0000.0,0008.36,0003.85,0003.47
2022-02-13 11:56:00,,0830.7,5.01,0.00,22.3,21.5,00.0,31.4,24.0,08.3,0000.0,0008.26,0003.80,0003.44
2022-02-13 11:57:00,,0830.7,4.99,0.00,22.3,21.5,00.0,31.3,24.0,08.3,0000.0,0008.35,0003.79,0003.41
2022-02-13 11:58:00,,0830.7,5.01,0.00,22.3,21.5,00.0,31.3,24.0,08.3,0000.0,0008.24,0003.76,0003.38
2022-02-13 11:59:00,,0830.7,4.98,0.00,22.2,21.4,00.0,31.3,24.0,08.3,0000.0,0008.24,0003.74,0003.35
