Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-10-23 08:00:00,,0820.2,5.00,0.00,28.0,27.1,00.0,37.3,29.6,09.5,0000.0,0014.23,0003.56,0002.21
2021-10-23 08:01:00,,0820.2,5.01,0.00,27.9,27.1,00.0,37.3,29.6,09.5,0000.0,0013.71,0003.50,0002.16
2021-10-23 08:02:00,,0820.2,5.00,0.00,27.9,27.1,00.0,37.2,29.6,09.6,0000.0,0013.77,0003.50,0002.13
2021-10-23 08:03:00,,0820.2,5.00,0.00,27.9,27.1,00.0,37.2,29.6,09.6,0000.0,0013.31,0003.50,0002.10
2021-10-23 08:04:00,,0820.2,4.99,0.00,27.9,27.1,00.0,37.2,29.6,09.6,0000.0,0013.62,0003.50,0002.11
2021-10-23 08:05:00,,0820.2,5.00,0.00,27.9,27.1,00.0,37.2,29.6,09.6,0000.0,0014.09,0003.49,0002.11
2021-10-23 08:06:00,,0820.2,5.01,0.00,27.9,27.1,00.0,37.2,29.7,09.5,0000.0,0013.38,0003.48,0002.09
2021-10-23 08:07:00,,0820.2,4.99,0.00,27.9,27.1,00.0,37.1,29.7,09.5,0000.0,0013.14,0003.50,0002.08
2021-10-23 08:08:00,,0820.2,5.00,0.00,27.9,27.1,00.0,37.1,29.7,09.5,0000.0,0012.76,0003.52,0002.09
2021-10-23 08:09:00,,0820.2,5.00,0.00,27.9,27.1,00.0,37.1,29.7,09.6,0000.0,0012.00,0003.51,0002.09
2021-10-23 08:10:00,,0820.2,5.01,0.00,27.9,27.1,00.0,37.1,29.6,09.6,0000.0,0011.68,0003.54,0002.10
2021-10-23 08:11:00,,0820.3,5.00,0.00,27.9,27.1,00.0,37.1,29.6,09.6,0000.0,0011.32,0003.58,0002.14
2021-10-23 08:12:00,,0820.2,4.99,0.00,27.9,27.1,00.0,37.1,29.6,09.6,0000.0,0011.61,0003.61,0002.17
2021-10-23 08:13:00,,0820.1,5.00,0.00,27.8,27.1,00.0,37.1,29.6,09.7,0000.0,0011.63,0003.59,0002.21
2021-10-23 08:14:00,,0820.1,5.01,0.00,27.8,27.1,00.0,37.1,29.6,09.8,0000.0,0011.67,0003.56,0002.25
2021-10-23 08:15:00,,0820.0,4.99,0.00,27.8,27.1,00.0,37.0,29.6,09.8,0000.0,0010.93,0003.58,0002.29
2021-10-23 08:16:00,,0820.1,5.02,0.00,27.8,27.1,00.0,37.0,29.6,09.8,0000.0,0010.11,0003.57,0002.33
2021-10-23 08:17:00,,0820.1,4.99,0.00,27.8,27.1,00.0,37.0,29.6,09.8,0000.0,0010.03,0003.56,0002.39
2021-10-23 08:18:00,,0820.0,5.01,0.00,27.8,27.0,00.0,37.0,29.5,09.9,0000.0,0009.81,0003.61,0002.48
2021-10-23 08:19:00,,0820.1,4.99,0.00,27.8,27.0,00.0,37.0,29.5,09.9,0000.0,0011.34,0003.67,0002.57
2021-10-23 08:20:00,,0820.2,5.01,0.00,27.8,27.0,00.0,37.0,29.5,09.9,0000.0,0011.53,0003.75,0002.65
2021-10-23 08:21:00,,0820.2,5.00,0.00,27.8,26.9,00.0,37.0,29.5,09.9,0000.0,0011.70,0003.77,0002.70
2021-10-23 08:22:00,,0820.1,5.01,0.00,27.8,27.0,00.0,37.0,29.5,09.9,0000.0,0012.45,0003.85,0002.76
2021-10-23 08:23:00,,0820.1,4.99,0.00,27.8,27.0,00.0,37.0,29.5,09.9,0000.0,0013.61,0003.96,0002.82
2021-10-23 08:24:00,,0820.1,4.99,0.00,27.8,27.0,00.0,37.0,29.6,10.0,0000.0,0013.81,0004.05,0002.91
2021-10-23 08:25:00,,0820.2,5.00,0.00,27.8,27.0,00.0,36.9,29.6,09.9,0000.0,0014.33,0004.09,0002.96
2021-10-23 08:26:00,,0820.2,5.00,0.00,27.8,27.0,00.0,36.9,29.5,10.0,0000.0,0014.44,0004.17,0003.03
2021-10-23 08:27:00,,0820.3,5.00,0.00,27.7,27.0,00.0,36.9,29.5,10.0,0000.0,0015.75,0004.26,0003.13
2021-10-23 08:28:00,,0820.2,5.00,0.00,27.7,26.9,00.0,36.9,29.4,10.1,0000.0,0016.65,0004.38,0003.22
2021-10-23 08:29:00,,0820.2,4.99,0.00,27.7,26.9,00.0,36.9,29.4,10.2,0000.0,0017.00,0004.50,0003.28
2021-10-23 08:30:00,,0820.2,4.99,0.00,27.6,26.8,00.0,36.9,29.4,10.2,0000.0,0016.47,0004.67,0003.37
2021-10-23 08:31:00,,0820.1,5.00,0.00,27.6,26.8,00.0,36.9,29.3,10.2,0000.0,0017.88,0004.81,0003.47
2021-10-23 08:32:00,,0820.2,5.01,0.00,27.6,26.8,00.0,36.9,29.4,10.3,0000.0,0019.66,0004.99,0003.58
2021-10-23 08:33:00,,0820.2,5.00,0.00,27.6,26.8,00.0,36.8,29.4,10.3,0000.0,0020.54,0005.13,0003.69
2021-10-23 08:34:00,,0820.3,5.00,0.00,27.6,26.8,00.0,36.8,29.4,10.3,0000.0,0020.28,0005.23,0003.77
2021-10-23 08:35:00,,0820.2,5.00,0.00,27.6,26.9,00.0,36.8,29.4,10.3,0000.0,0021.48,0005.33,0003.84
2021-10-23 08:36:00,,0820.2,5.00,0.00,27.6,26.9,00.0,36.8,29.4,10.4,0000.0,0022.30,0005.58,0003.96
2021-10-23 08:37:00,,0820.2,5.00,0.00,27.6,26.9,00.0,36.8,29.4,10.4,0000.0,0022.94,0005.78,0004.08
2021-10-23 08:38:00,,0820.2,5.00,0.00,27.6,26.9,00.0,36.8,29.4,10.4,0000.0,0023.49,0005.98,0004.16
2021-10-23 08:39:00,,0820.2,5.00,0.00,27.6,26.8,00.0,36.8,29.4,10.3,0000.0,0023.52,0006.11,0004.20
2021-10-23 08:40:00,,0820.2,4.99,0.00,27.6,26.8,00.0,36.8,29.4,10.3,0000.0,0024.24,0006.15,0004.24
2021-10-23 08:41:00,,0820.2,5.00,0.00,27.6,26.8,00.0,36.8,29.3,10.3,0000.0,0025.62,0006.13,0004.26
2021-10-23 08:42:00,,0820.2,5.00,0.00,27.5,26.8,00.0,36.8,29.3,10.3,0000.0,0026.35,0006.15,0004.27
2021-10-23 08:43:00,,0820.2,5.00,0.00,27.5,26.7,00.0,36.7,29.3,10.4,0000.0,0025.27,0006.20,0004.28
2021-10-23 08:44:00,,0820.2,5.00,0.00,27.5,26.7,00.0,36.7,29.2,10.4,0000.0,0024.82,0006.22,0004.29
2021-10-23 08:45:00,,0820.2,4.99,0.00,27.5,26.7,00.0,36.7,29.2,10.5,0000.0,0025.56,0006.31,0004.33
2021-10-23 08:46:00,,0820.2,5.00,0.00,27.4,26.7,00.0,36.7,29.2,10.6,0000.0,0026.30,0006.52,0004.39
2021-10-23 08:47:00,,0820.2,5.02,0.00,27.4,26.6,00.0,36.7,29.1,10.6,0000.0,0025.98,0006.60,0004.41
2021-10-23 08:48:00,,0820.2,5.00,0.00,27.4,26.6,00.0,36.7,29.1,10.6,0000.0,0026.51,0006.66,0004.42
2021-10-23 08:49:00,,0820.2,5.00,0.00,27.4,26.6,00.0,36.6,29.1,10.6,0000.0,0025.15,0006.67,0004.44
2021-10-23 08:50:00,,0820.2,4.99,0.00,27.4,26.6,00.0,36.6,29.1,10.6,0000.0,0026.35,0006.73,0004.46
2021-10-23 08:51:00,,0820.2,5.00,0.00,27.4,26.6,00.0,36.6,29.2,10.7,0000.0,0026.97,0006.85,0004.51
2021-10-23 08:52:00,,0820.2,4.99,0.00,27.4,26.6,00.0,36.6,29.2,10.7,0000.0,0026.49,0007.00,0004.57
2021-10-23 08:53:00,,0820.2,5.00,0.00,27.4,26.6,00.0,36.6,29.2,10.7,0000.0,0026.44,0007.13,0004.63
2021-10-23 08:54:00,,0820.1,5.01,0.00,27.4,26.6,00.0,36.6,29.2,10.7,0000.0,0026.70,0007.25,0004.71
2021-10-23 08:55:00,,0820.1,5.01,0.00,27.4,26.6,00.0,36.6,29.1,10.7,0000.0,0026.00,0007.34,0004.78
2021-10-23 08:56:00,,0820.1,4.99,0.00,27.3,26.6,00.0,36.6,29.1,10.7,0000.0,0025.42,0007.45,0004.83
2021-10-23 08:57:00,,0820.1,4.99,0.00,27.3,26.6,00.0,36.6,29.1,10.7,0000.0,0024.31,0007.40,0004.85
2021-10-23 08:58:00,,0820.1,5.02,0.00,27.3,26.5,00.0,36.5,29.0,10.7,0000.0,0024.80,0007.39,0004.88
2021-10-23 08:59:00,,0820.0,5.01,0.00,27.3,26.5,00.0,36.5,29.0,10.7,0000.0,0025.39,0007.38,0004.91
