Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2021-10-18 06:00:00,,0823.8,5.00,0.00,30.0,29.0,00.0,39.2,31.8,08.5,0000.0,0002.13,0004.70,0001.51
2021-10-18 06:01:00,,0823.8,5.00,0.00,30.0,29.0,00.0,39.2,31.8,08.5,0000.0,0002.06,0004.51,0001.46
2021-10-18 06:02:00,,0823.8,5.00,0.00,30.0,29.0,00.0,39.2,31.7,08.6,0000.0,0001.99,0004.32,0001.42
2021-10-18 06:03:00,,0823.8,5.01,0.00,30.0,29.0,00.0,39.2,31.7,08.5,0000.0,0001.87,0004.09,0001.36
2021-10-18 06:04:00,,0823.8,5.00,0.00,30.0,29.0,00.0,39.2,31.7,08.5,0000.0,0001.82,0003.97,0001.30
2021-10-18 06:05:00,,0823.7,4.99,0.00,30.0,29.0,00.0,39.2,31.7,08.5,0000.0,0001.77,0003.16,0001.25
2021-10-18 06:06:00,,0823.7,5.00,0.00,30.0,29.0,00.0,39.2,31.7,08.5,0000.0,0001.81,0002.96,0001.27
2021-10-18 06:07:00,,0823.7,5.01,0.00,30.0,29.0,00.0,39.2,31.7,08.5,0000.0,0001.86,0003.05,0001.29
2021-10-18 06:08:00,,0823.7,5.01,0.00,30.0,29.0,00.0,39.2,31.7,08.5,0000.0,0001.88,0003.12,0001.30
2021-10-18 06:09:00,,0823.7,5.00,0.00,30.0,29.0,00.0,39.2,31.7,08.4,0000.0,0001.86,0003.05,0001.28
2021-10-18 06:10:00,,0823.7,4.99,0.00,30.0,29.0,00.0,39.2,31.7,08.3,0000.0,0001.84,0003.03,0001.27
2021-10-18 06:11:00,,0823.7,4.99,0.00,30.0,28.9,00.0,39.2,31.6,08.4,0000.0,0001.87,0003.78,0001.28
2021-10-18 06:12:00,,0823.7,5.00,0.00,30.0,28.9,00.0,39.2,31.6,08.5,0000.0,0001.92,0004.46,0001.32
2021-10-18 06:13:00,,0823.6,5.00,0.00,30.0,28.9,00.0,39.2,31.6,08.5,0000.0,0001.92,0005.56,0001.32
2021-10-18 06:14:00,,0823.7,5.00,0.00,30.0,28.9,00.0,39.1,31.6,08.4,0000.0,0001.86,0005.52,0001.30
2021-10-18 06:15:00,,0823.7,5.00,0.00,30.0,28.9,00.0,39.1,31.6,08.5,0000.0,0001.79,0005.40,0001.29
2021-10-18 06:16:00,,0823.7,5.00,0.00,30.0,28.9,00.0,39.1,31.6,08.5,0000.0,0001.84,0005.57,0001.30
2021-10-18 06:17:00,,0823.7,5.00,0.00,30.0,28.9,00.0,39.1,31.6,08.4,0000.0,0001.86,0005.64,0001.30
2021-10-18 06:18:00,,0823.7,5.00,0.00,30.0,28.9,00.0,39.1,31.6,08.5,0000.0,0001.79,0005.47,0001.28
2021-10-18 06:19:00,,0823.7,5.00,0.00,29.9,28.9,00.0,39.1,31.6,08.5,0000.0,0001.78,0005.41,0001.28
2021-10-18 06:20:00,,0823.7,4.98,0.00,29.9,28.8,00.0,39.1,31.6,08.5,0000.0,0001.78,0007.05,0001.28
2021-10-18 06:21:00,,0823.7,5.00,0.00,29.9,28.8,00.0,39.1,31.6,08.4,0000.0,0001.79,0007.55,0001.29
2021-10-18 06:22:00,,0823.7,5.00,0.00,29.9,28.8,00.0,39.1,31.6,08.4,0000.0,0001.82,0007.11,0001.28
2021-10-18 06:23:00,,0823.7,5.01,0.00,29.9,28.9,00.0,39.1,31.6,08.4,0000.0,0001.78,0006.62,0001.24
2021-10-18 06:24:00,,0823.7,4.99,0.00,29.9,28.8,00.0,39.1,31.6,08.4,0000.0,0001.78,0006.26,0001.23
2021-10-18 06:25:00,,0823.7,4.99,0.00,29.9,28.8,00.0,39.1,31.6,08.4,0000.0,0001.85,0006.29,0001.24
2021-10-18 06:26:00,,0823.7,5.00,0.00,29.9,28.8,00.0,39.1,31.6,08.4,0000.0,0001.93,0006.51,0001.25
2021-10-18 06:27:00,,0823.7,5.00,0.00,29.9,28.9,00.0,39.1,31.6,08.4,0000.0,0001.88,0006.32,0001.24
2021-10-18 06:28:00,,0823.7,5.00,0.00,29.9,28.9,00.0,39.1,31.6,08.5,0000.0,0001.85,0007.21,0001.21
2021-10-18 06:29:00,,0823.7,5.01,0.00,29.9,28.9,00.0,39.1,31.5,08.5,0000.0,0001.86,0007.34,0001.21
2021-10-18 06:30:00,,0823.7,5.00,0.00,29.9,28.8,00.0,39.1,31.5,08.5,0000.0,0001.83,0007.30,0001.20
2021-10-18 06:31:00,,0823.7,4.99,0.00,29.9,28.8,00.0,39.1,31.5,08.6,0000.0,0001.89,0005.77,0001.20
2021-10-18 06:32:00,,0823.7,4.99,0.00,29.9,28.8,00.0,39.1,31.6,08.6,0000.0,0001.88,0005.22,0001.20
2021-10-18 06:33:00,,0823.7,5.01,0.00,29.9,28.8,00.0,39.1,31.5,08.6,0000.0,0001.83,0005.12,0001.20
2021-10-18 06:34:00,,0823.7,4.99,0.00,29.9,28.9,00.0,39.1,31.6,08.6,0000.0,0001.80,0004.93,0001.20
2021-10-18 06:35:00,,0823.7,5.01,0.00,29.9,28.8,00.0,39.1,31.5,08.7,0000.0,0001.77,0004.38,0001.19
2021-10-18 06:36:00,,0823.7,5.00,0.00,29.9,28.8,00.0,39.1,31.5,08.7,0000.0,0001.75,0004.54,0001.18
2021-10-18 06:37:00,,0823.7,5.00,0.00,29.9,28.8,00.0,39.1,31.5,08.7,0000.0,0001.70,0004.42,0001.17
2021-10-18 06:38:00,,0823.7,5.00,0.00,29.9,28.8,00.0,39.1,31.5,08.6,0000.0,0001.72,0004.57,0001.17
2021-10-18 06:39:00,,0823.7,5.00,0.00,29.9,28.8,00.0,39.0,31.5,08.6,0000.0,0001.77,0003.79,0001.19
2021-10-18 06:40:00,,0823.7,5.00,0.00,29.9,28.8,00.0,39.0,31.5,08.7,0000.0,0001.81,0003.87,0001.19
2021-10-18 06:41:00,,0823.7,5.00,0.00,29.9,28.8,00.0,39.0,31.5,08.7,0000.0,0001.87,0004.02,0001.21
2021-10-18 06:42:00,,0823.7,5.00,0.00,29.9,28.8,00.0,39.0,31.5,08.7,0000.0,0001.83,0003.92,0001.21
2021-10-18 06:43:00,,0823.7,4.99,0.00,29.9,28.8,00.0,39.0,31.5,08.7,0000.0,0001.81,0003.87,0001.21
2021-10-18 06:44:00,,0823.7,5.00,0.00,29.9,28.8,00.0,39.0,31.5,08.7,0000.0,0001.80,0003.83,0001.21
2021-10-18 06:45:00,,0823.7,5.01,0.00,29.9,28.8,00.0,39.0,31.5,08.7,0000.0,0001.81,0003.86,0001.21
2021-10-18 06:46:00,,0823.6,5.00,0.00,29.9,28.8,00.0,39.0,31.5,08.7,0000.0,0001.84,0003.79,0001.21
2021-10-18 06:47:00,,0823.7,5.00,0.00,29.8,28.8,00.0,39.0,31.5,08.7,0000.0,0001.87,0003.84,0001.20
2021-10-18 06:48:00,,0823.7,5.00,0.00,29.8,28.8,00.0,39.0,31.5,08.6,0000.0,0001.91,0004.74,0001.22
2021-10-18 06:49:00,,0823.7,5.00,0.00,29.8,28.8,00.0,39.0,31.5,08.7,0000.0,0001.99,0004.85,0001.27
2021-10-18 06:50:00,,0823.7,5.00,0.00,29.8,28.8,00.0,39.0,31.5,08.6,0000.0,0001.98,0004.63,0001.30
2021-10-18 06:51:00,,0823.7,5.01,0.00,29.8,28.8,00.0,39.0,31.5,08.7,0000.0,0002.00,0004.54,0001.35
2021-10-18 06:52:00,,0823.7,5.00,0.00,29.8,28.8,00.0,39.0,31.5,08.8,0000.0,0002.00,0004.50,0001.40
2021-10-18 06:53:00,,0823.7,4.99,0.00,29.8,28.8,00.0,39.0,31.5,08.8,0000.0,0002.07,0004.66,0001.49
2021-10-18 06:54:00,,0823.7,5.01,0.00,29.8,28.8,00.0,39.0,31.5,08.9,0000.0,0002.24,0006.08,0001.59
2021-10-18 06:55:00,,0823.7,5.02,0.00,29.8,28.8,00.0,39.0,31.5,08.8,0000.0,0002.35,0006.44,0001.69
2021-10-18 06:56:00,,0823.7,4.99,0.00,29.8,28.8,00.0,39.0,31.5,08.8,0000.0,0002.53,0006.75,0001.83
2021-10-18 06:57:00,,0823.7,5.00,0.00,29.8,28.8,00.0,39.0,31.5,08.7,0000.0,0002.62,0006.87,0001.92
2021-10-18 06:58:00,,0823.7,5.00,0.00,29.8,28.8,00.0,39.0,31.5,08.6,0000.0,0002.58,0006.55,0001.94
2021-10-18 06:59:00,,0823.7,4.99,0.00,29.8,28.8,00.0,39.0,31.5,08.7,0000.0,0002.60,0005.54,0001.97
