Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-09-14 04:00:00,,0822.7,5.00,0.00,30.2,26.9,00.0,38.9,32.0,13.8,0001.7,0018.39,0010.77,0009.83
2022-09-14 04:01:00,,0822.7,5.00,0.00,30.2,26.9,00.0,38.8,31.9,13.9,0002.0,0018.36,0010.63,0009.75
2022-09-14 04:02:00,,0822.7,5.00,0.00,30.1,27.2,00.0,38.8,31.7,13.9,0001.9,0018.41,0010.54,0009.66
2022-09-14 04:03:00,,0822.7,5.00,0.00,30.0,27.5,00.0,38.8,31.7,14.0,0001.8,0018.58,0010.47,0009.56
2022-09-14 04:04:00,,0822.7,4.99,0.00,30.0,27.7,00.0,38.8,31.7,13.9,0001.7,0019.42,0010.41,0009.45
2022-09-14 04:05:00,,0822.7,5.01,0.00,30.0,27.9,00.0,38.8,31.7,14.0,0001.7,0020.67,0010.37,0009.37
2022-09-14 04:06:00,,0822.7,4.99,0.00,30.0,28.1,00.0,38.8,31.7,14.0,0001.9,0020.62,0010.29,0009.30
2022-09-14 04:07:00,,0822.7,5.00,0.00,30.0,28.2,00.0,38.8,31.8,14.0,0002.2,0021.16,0010.21,0009.23
2022-09-14 04:08:00,,0822.8,4.99,0.00,30.0,28.3,00.0,38.8,31.8,13.9,0002.0,0022.81,0010.10,0009.17
2022-09-14 04:09:00,,0822.7,5.01,0.00,30.0,28.4,00.0,38.8,31.7,13.8,0002.1,0022.76,0010.07,0009.13
2022-09-14 04:10:00,,0822.8,4.99,0.00,30.0,28.5,00.0,38.8,31.8,13.8,0002.1,0022.69,0010.00,0009.07
2022-09-14 04:11:00,,0822.7,5.00,0.00,30.0,28.6,00.0,38.8,31.9,13.8,0001.7,0022.90,0009.93,0009.02
2022-09-14 04:12:00,,0822.7,5.00,0.00,30.0,28.6,00.0,38.8,31.9,13.8,0001.5,0023.04,0009.84,0008.94
2022-09-14 04:13:00,,0822.8,5.01,0.00,30.0,28.7,00.0,38.8,31.9,13.8,0001.4,0022.41,0009.76,0008.88
2022-09-14 04:14:00,,0822.8,5.00,0.00,30.0,28.8,00.0,38.8,31.9,13.8,0001.1,0021.77,0009.66,0008.79
2022-09-14 04:15:00,,0822.8,4.99,0.00,30.1,28.8,00.0,38.8,32.0,13.8,0000.9,0021.04,0009.58,0008.74
2022-09-14 04:16:00,,0822.8,5.00,0.00,30.1,28.8,00.0,38.8,32.0,13.8,0000.9,0021.19,0009.50,0008.67
2022-09-14 04:17:00,,0822.8,5.01,0.00,30.1,28.9,00.0,38.8,32.0,13.8,0000.7,0020.76,0009.41,0008.59
2022-09-14 04:18:00,,0822.8,4.99,0.00,30.1,28.9,00.0,38.8,32.0,13.8,0000.2,0020.04,0009.28,0008.49
2022-09-14 04:19:00,,0822.7,4.99,0.00,30.1,28.9,00.0,38.9,32.0,13.8,0000.5,0018.43,0009.13,0008.33
2022-09-14 04:20:00,,0822.8,5.01,0.00,30.2,28.9,00.0,38.9,32.0,13.8,0000.6,0018.20,0009.02,0008.21
2022-09-14 04:21:00,,0822.8,5.00,0.00,30.2,28.9,00.0,38.9,32.0,13.8,0000.4,0017.88,0008.98,0008.13
2022-09-14 04:22:00,,0822.8,4.99,0.00,30.2,29.0,00.0,38.9,32.1,13.8,0001.1,0016.75,0008.91,0008.04
2022-09-14 04:23:00,,0822.7,5.01,0.00,30.2,29.0,00.0,38.9,32.1,13.7,0001.2,0016.13,0008.81,0007.95
2022-09-14 04:24:00,,0822.8,5.00,0.00,30.2,29.0,00.0,38.9,32.1,13.7,0001.4,0015.82,0008.67,0007.85
2022-09-14 04:25:00,,0822.8,5.00,0.00,30.3,29.1,00.0,39.0,32.1,13.7,0001.5,0015.61,0008.55,0007.78
2022-09-14 04:26:00,,0822.7,5.00,0.00,30.3,29.1,00.0,39.0,32.1,13.8,0001.6,0015.15,0008.48,0007.72
2022-09-14 04:27:00,,0822.7,4.99,0.00,30.3,29.1,00.0,39.0,32.2,13.8,0002.0,0013.97,0008.40,0007.65
2022-09-14 04:28:00,,0822.7,5.00,0.00,30.3,29.1,00.0,39.0,32.2,13.7,0002.2,0013.59,0008.33,0007.58
2022-09-14 04:29:00,,0822.7,5.00,0.00,30.4,29.1,00.0,39.1,32.2,13.8,0002.2,0014.61,0008.31,0007.54
2022-09-14 04:30:00,,0822.7,5.01,0.00,30.4,28.4,00.0,39.0,32.2,13.8,0002.1,0014.29,0008.31,0007.54
2022-09-14 04:31:00,,0822.6,5.01,0.00,30.3,27.1,00.0,39.0,32.1,13.8,0002.1,0014.15,0008.29,0007.53
2022-09-14 04:32:00,,0822.6,5.00,0.00,30.3,26.9,00.0,38.9,32.0,13.8,0002.3,0014.10,0008.25,0007.52
2022-09-14 04:33:00,,0822.6,5.00,0.00,30.2,27.1,00.0,38.9,31.8,13.9,0001.6,0014.25,0008.22,0007.48
2022-09-14 04:34:00,,0822.7,5.00,0.00,30.1,27.4,00.0,38.9,31.7,14.0,0001.5,0014.26,0008.24,0007.48
2022-09-14 04:35:00,,0822.6,5.01,0.00,30.1,27.6,00.0,38.9,31.7,14.0,0001.4,0014.27,0008.24,0007.47
2022-09-14 04:36:00,,0822.6,4.99,0.00,30.1,27.9,00.0,38.8,31.7,14.1,0001.7,0014.41,0008.23,0007.45
2022-09-14 04:37:00,,0822.6,5.00,0.00,30.0,28.0,00.0,38.8,31.8,14.1,0001.4,0014.57,0008.21,0007.45
2022-09-14 04:38:00,,0822.6,4.99,0.00,30.0,28.2,00.0,38.8,31.8,14.1,0001.1,0014.65,0008.19,0007.45
2022-09-14 04:39:00,,0822.6,4.99,0.00,30.0,28.3,00.0,38.8,31.8,14.1,0001.2,0015.41,0008.19,0007.45
2022-09-14 04:40:00,,0822.6,4.99,0.00,30.0,28.4,00.0,38.8,31.9,14.2,0001.7,0015.93,0008.21,0007.46
2022-09-14 04:41:00,,0822.6,5.00,0.00,30.0,28.5,00.0,38.8,31.9,14.2,0001.8,0015.89,0008.25,0007.48
2022-09-14 04:42:00,,0822.6,4.99,0.00,30.0,28.6,00.0,38.8,31.9,14.2,0001.3,0016.10,0008.28,0007.50
2022-09-14 04:43:00,,0822.6,5.00,0.00,30.1,28.7,00.0,38.8,31.9,14.2,0001.4,0016.10,0008.27,0007.50
2022-09-14 04:44:00,,0822.6,5.01,0.00,30.1,28.7,00.0,38.9,31.9,14.2,0001.9,0015.96,0008.27,0007.51
2022-09-14 04:45:00,,0822.6,4.99,0.00,30.1,28.7,00.0,38.9,31.9,14.2,0001.8,0016.49,0008.25,0007.50
2022-09-14 04:46:00,,0822.6,5.00,0.00,30.1,28.8,00.0,38.9,31.9,14.2,0001.5,0016.45,0008.26,0007.50
2022-09-14 04:47:00,,0822.6,5.00,0.00,30.1,28.8,00.0,38.9,32.0,14.3,0001.4,0016.30,0008.29,0007.51
2022-09-14 04:48:00,,0822.7,5.00,0.00,30.1,28.8,00.0,38.9,32.0,14.2,0001.5,0016.31,0008.33,0007.52
2022-09-14 04:49:00,,0822.6,5.00,0.00,30.2,28.9,00.0,38.9,32.0,14.3,0001.2,0016.26,0008.34,0007.53
2022-09-14 04:50:00,,0822.7,5.01,0.00,30.2,28.9,00.0,38.9,32.0,14.4,0001.1,0015.23,0008.35,0007.55
2022-09-14 04:51:00,,0822.6,5.00,0.00,30.2,28.9,00.0,38.9,32.0,14.5,0001.1,0013.49,0008.32,0007.57
2022-09-14 04:52:00,,0822.7,4.99,0.00,30.2,28.9,00.0,38.9,32.1,14.5,0001.2,0013.40,0008.32,0007.58
2022-09-14 04:53:00,,0822.6,5.00,0.00,30.2,28.9,00.0,39.0,32.1,14.6,0001.7,0013.29,0008.36,0007.61
2022-09-14 04:54:00,,0822.7,5.00,0.00,30.2,29.0,00.0,39.0,32.1,14.5,0001.7,0013.39,0008.41,0007.66
2022-09-14 04:55:00,,0822.6,4.99,0.00,30.3,29.0,00.0,39.0,32.1,14.4,0001.2,0013.50,0008.46,0007.73
2022-09-14 04:56:00,,0822.6,5.00,0.00,30.3,29.0,00.0,39.0,32.1,14.4,0001.3,0012.92,0008.50,0007.78
2022-09-14 04:57:00,,0822.6,5.00,0.00,30.3,29.0,00.0,39.0,32.1,14.3,0001.6,0012.97,0008.54,0007.82
2022-09-14 04:58:00,,0822.6,5.00,0.00,30.3,29.0,00.0,39.0,32.1,14.2,0001.1,0013.46,0008.54,0007.82
2022-09-14 04:59:00,,0822.6,5.01,0.00,30.3,29.0,00.0,39.0,32.1,14.3,0001.4,0013.28,0008.52,0007.82
