Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-10-02 10:00:00,,0828.9,5.01,0.00,29.4,27.9,00.0,38.2,31.2,19.2,0000.0,0005.06,0003.27,0002.74
2022-10-02 10:01:00,,0829.1,4.99,0.00,29.4,27.9,00.0,38.2,31.2,19.1,0000.0,0004.93,0003.24,0002.74
2022-10-02 10:02:00,,0828.7,5.00,0.00,29.4,27.9,00.0,38.2,31.2,19.2,0000.0,0004.89,0003.23,0002.72
2022-10-02 10:03:00,,0828.5,5.00,0.00,29.4,27.9,00.0,38.2,31.2,19.6,0000.0,0004.89,0003.22,0002.72
2022-10-02 10:04:00,,0828.5,5.00,0.00,29.4,27.9,00.0,38.2,31.2,20.3,0000.0,0004.72,0003.19,0002.73
2022-10-02 10:05:00,,0828.5,4.99,0.00,29.4,27.9,00.0,38.2,31.2,20.5,0000.0,0004.63,0003.19,0002.73
2022-10-02 10:06:00,,0828.5,5.00,0.00,29.4,27.9,00.0,38.2,31.2,20.3,0000.0,0004.76,0003.18,0002.73
2022-10-02 10:07:00,,0829.0,5.01,0.00,29.4,27.9,00.0,38.2,31.2,20.0,0000.0,0004.73,0003.18,0002.74
2022-10-02 10:08:00,,0828.9,4.99,0.00,29.4,27.9,00.0,38.2,31.2,20.0,0000.0,0004.79,0003.20,0002.75
2022-10-02 10:09:00,,0828.7,5.00,0.00,29.4,27.9,00.0,38.2,31.2,20.2,0000.0,0004.81,0003.20,0002.76
2022-10-02 10:10:00,,0828.8,5.01,0.00,29.4,27.8,00.0,38.2,31.2,20.5,0000.0,0004.88,0003.22,0002.78
2022-10-02 10:11:00,,0829.3,4.99,0.00,29.4,27.7,00.0,38.2,31.2,20.4,0000.0,0004.98,0003.24,0002.79
2022-10-02 10:12:00,,0829.4,5.00,0.00,29.4,27.7,00.0,38.2,31.2,20.6,0000.0,0004.95,0003.24,0002.80
2022-10-02 10:13:00,,0829.3,5.00,0.00,29.4,27.7,00.0,38.2,31.2,20.9,0000.0,0004.89,0003.23,0002.80
2022-10-02 10:14:00,,0828.7,5.01,0.00,29.3,27.8,00.0,38.2,31.2,20.9,0000.0,0005.67,0003.24,0002.80
2022-10-02 10:15:00,,0828.7,5.00,0.00,29.4,27.8,00.0,38.2,31.2,21.0,0000.0,0005.77,0003.25,0002.81
2022-10-02 10:16:00,,0829.1,5.00,0.00,29.4,27.8,00.0,38.2,31.2,21.0,0000.0,0005.85,0003.27,0002.82
2022-10-02 10:17:00,,0829.1,5.00,0.00,29.4,27.9,00.0,38.2,31.2,21.0,0000.0,0005.72,0003.27,0002.80
2022-10-02 10:18:00,,0828.8,5.01,0.00,29.4,27.9,00.0,38.2,31.2,21.2,0000.0,0005.63,0003.26,0002.80
2022-10-02 10:19:00,,0829.1,5.00,0.00,29.4,27.9,00.0,38.1,31.2,21.3,0000.0,0005.66,0003.25,0002.81
2022-10-02 10:20:00,,0828.8,4.99,0.00,29.4,27.9,00.0,38.2,31.2,21.4,0000.0,0005.53,0003.23,0002.82
2022-10-02 10:21:00,,0829.0,5.01,0.00,29.4,27.9,00.0,38.1,31.2,21.7,0000.0,0005.60,0003.25,0002.82
2022-10-02 10:22:00,,0829.0,5.00,0.00,29.4,28.0,00.0,38.2,31.2,21.9,0000.0,0005.73,0003.26,0002.84
2022-10-02 10:23:00,,0828.8,4.99,0.00,29.4,28.0,00.0,38.2,31.2,21.9,0000.0,0005.82,0003.27,0002.87
2022-10-02 10:24:00,,0829.1,5.00,0.00,29.4,28.0,00.0,38.2,31.3,21.9,0000.0,0005.97,0003.30,0002.90
2022-10-02 10:25:00,,0829.0,5.00,0.00,29.4,28.0,00.0,38.2,31.2,21.7,0000.0,0005.64,0003.30,0002.92
2022-10-02 10:26:00,,0828.8,5.01,0.00,29.4,28.0,00.0,38.2,31.2,21.6,0000.0,0005.19,0003.31,0002.93
2022-10-02 10:27:00,,0828.5,4.99,0.00,29.4,28.0,00.0,38.2,31.2,21.0,0000.0,0005.28,0003.28,0002.92
2022-10-02 10:28:00,,0828.5,5.01,0.00,29.4,28.0,00.0,38.2,31.3,20.7,0000.0,0005.54,0003.27,0002.91
2022-10-02 10:29:00,,0828.5,5.01,0.00,29.4,28.0,00.0,38.2,31.2,20.5,0000.0,0005.42,0003.24,0002.90
2022-10-02 10:30:00,,0828.5,4.99,0.00,29.4,28.0,00.0,38.2,31.3,20.6,0000.0,0005.33,0003.23,0002.88
2022-10-02 10:31:00,,0828.5,5.00,0.00,29.4,28.0,00.0,38.2,31.3,20.7,0000.0,0006.28,0003.24,0002.86
2022-10-02 10:32:00,,0828.5,5.01,0.00,29.4,28.0,00.0,38.2,31.3,20.6,0000.0,0006.69,0003.23,0002.84
2022-10-02 10:33:00,,0828.5,4.99,0.00,29.4,28.0,00.0,38.2,31.3,20.6,0000.0,0006.76,0003.21,0002.82
2022-10-02 10:34:00,,0828.5,5.01,0.00,29.4,28.0,00.0,38.2,31.3,20.6,0000.0,0006.89,0003.19,0002.78
2022-10-02 10:35:00,,0828.5,5.01,0.00,29.4,28.0,00.0,38.2,31.3,20.3,0000.0,0007.13,0003.19,0002.73
2022-10-02 10:36:00,,0828.5,4.99,0.00,29.4,28.0,00.0,38.2,31.3,20.2,0000.0,0007.21,0003.20,0002.70
2022-10-02 10:37:00,,0828.4,5.01,0.00,29.5,28.0,00.0,38.2,31.3,20.2,0000.0,0007.31,0003.21,0002.68
2022-10-02 10:38:00,,0828.4,4.99,0.00,29.5,28.1,00.0,38.2,31.3,20.1,0000.0,0007.31,0003.23,0002.67
2022-10-02 10:39:00,,0828.4,5.01,0.00,29.5,28.1,00.0,38.2,31.3,20.2,0000.0,0006.83,0003.21,0002.65
2022-10-02 10:40:00,,0828.4,5.00,0.00,29.5,28.0,00.0,38.2,31.3,20.3,0000.0,0007.08,0003.24,0002.65
2022-10-02 10:41:00,,0828.4,5.00,0.00,29.5,28.1,00.0,38.2,31.3,20.2,0000.0,0007.21,0003.25,0002.65
2022-10-02 10:42:00,,0828.4,5.01,0.00,29.5,28.1,00.0,38.2,31.3,21.0,0000.0,0006.73,0003.26,0002.67
2022-10-02 10:43:00,,0828.4,4.99,0.00,29.5,28.0,00.0,38.2,31.3,21.3,0000.0,0006.15,0003.27,0002.69
2022-10-02 10:44:00,,0828.5,5.00,0.00,29.5,28.0,00.0,38.2,31.3,21.4,0000.0,0006.00,0003.31,0002.71
2022-10-02 10:45:00,,0828.5,5.00,0.00,29.5,28.1,00.0,38.2,31.3,21.2,0000.0,0006.15,0003.36,0002.72
2022-10-02 10:46:00,,0828.4,4.99,0.00,29.5,28.1,00.0,38.2,31.3,21.3,0000.0,0005.74,0003.35,0002.75
2022-10-02 10:47:00,,0828.4,5.00,0.00,29.5,28.0,00.0,38.2,31.3,21.2,0000.0,0005.56,0003.34,0002.76
2022-10-02 10:48:00,,0828.4,5.00,0.00,29.5,28.0,00.0,38.2,31.3,21.1,0000.0,0005.30,0003.30,0002.77
2022-10-02 10:49:00,,0828.4,5.00,0.00,29.5,28.1,00.0,38.2,31.3,21.0,0000.0,0005.17,0003.27,0002.77
2022-10-02 10:50:00,,0828.3,5.01,0.00,29.5,28.1,00.0,38.2,31.3,21.1,0000.0,0005.18,0003.28,0002.79
2022-10-02 10:51:00,,0828.5,4.99,0.00,29.5,28.0,00.0,38.2,31.3,21.1,0000.0,0005.09,0003.28,0002.80
2022-10-02 10:52:00,,0828.5,5.01,0.00,29.5,28.0,00.0,38.2,31.3,21.3,0000.0,0004.96,0003.28,0002.80
2022-10-02 10:53:00,,0828.5,5.00,0.00,29.5,28.0,00.0,38.2,31.3,21.3,0000.0,0005.05,0003.29,0002.81
2022-10-02 10:54:00,,0828.5,4.99,0.00,29.5,28.1,00.0,38.2,31.3,21.1,0000.0,0005.12,0003.31,0002.80
2022-10-02 10:55:00,,0828.5,5.01,0.00,29.5,28.0,00.0,38.2,31.3,21.2,0000.0,0005.05,0003.30,0002.78
2022-10-02 10:56:00,,0828.5,5.01,0.00,29.5,28.0,00.0,38.2,31.3,21.1,0000.0,0004.76,0003.24,0002.77
2022-10-02 10:57:00,,0828.5,4.99,0.00,29.5,28.0,00.0,38.2,31.3,21.0,0000.0,0004.65,0003.22,0002.74
2022-10-02 10:58:00,,0828.6,5.00,0.00,29.5,28.0,00.0,38.2,31.3,21.0,0000.0,0004.77,0003.23,0002.73
2022-10-02 10:59:00,,0828.5,5.01,0.00,29.5,28.0,00.0,38.2,31.3,21.0,0000.0,0004.73,0003.22,0002.73
