Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-11-22 10:00:00,,0831.2,5.00,0.00,24.3,23.4,00.0,33.3,26.0,11.2,0000.0,0008.29,0004.48,0004.10
2021-11-22 10:01:00,,0831.2,5.00,0.00,24.2,23.4,00.0,33.2,26.0,11.2,0000.0,0008.21,0004.45,0004.11
2021-11-22 10:02:00,,0831.2,5.00,0.00,24.2,23.4,00.0,33.2,26.0,11.3,0000.0,0008.22,0004.45,0004.12
2021-11-22 10:03:00,,0831.2,5.01,0.00,24.2,23.4,00.0,33.2,26.0,11.2,0000.0,0008.95,0004.50,0004.15
2021-11-22 10:04:00,,0831.2,5.00,0.00,24.2,23.4,00.0,33.2,26.0,11.0,0000.0,0009.38,0004.52,0004.15
2021-11-22 10:05:00,,0831.2,4.99,0.00,24.2,23.3,00.0,33.2,26.0,11.0,0000.0,0009.13,0004.56,0004.17
2021-11-22 10:06:00,,0831.2,5.01,0.00,24.2,23.3,00.0,33.2,26.0,11.1,0000.0,0008.95,0004.58,0004.20
2021-11-22 10:07:00,,0831.2,5.00,0.00,24.2,23.3,00.0,33.2,26.0,11.0,0000.0,0009.18,0004.61,0004.22
2021-11-22 10:08:00,,0831.2,5.00,0.00,24.2,23.3,00.0,33.2,26.0,11.0,0000.0,0009.89,0004.63,0004.24
2021-11-22 10:09:00,,0831.2,5.01,0.00,24.2,23.3,00.0,33.2,26.0,11.1,0000.0,0010.46,0004.67,0004.24
2021-11-22 10:10:00,,0831.2,5.00,0.00,24.2,23.3,00.0,33.2,26.0,11.0,0000.0,0010.65,0004.74,0004.25
2021-11-22 10:11:00,,0831.3,4.99,0.00,24.2,23.3,00.0,33.2,26.0,10.9,0000.0,0010.62,0004.78,0004.25
2021-11-22 10:12:00,,0831.4,5.01,0.00,24.2,23.3,00.0,33.2,26.0,11.0,0000.0,0011.10,0004.84,0004.27
2021-11-22 10:13:00,,0831.3,5.00,0.00,24.2,23.3,00.0,33.2,26.0,11.0,0000.0,0011.69,0004.88,0004.28
2021-11-22 10:14:00,,0831.4,5.00,0.00,24.2,23.3,00.0,33.2,26.0,10.9,0000.0,0011.65,0004.91,0004.27
2021-11-22 10:15:00,,0831.4,5.00,0.00,24.2,23.3,00.0,33.2,26.0,10.8,0000.0,0011.17,0004.91,0004.27
2021-11-22 10:16:00,,0831.5,5.01,0.00,24.2,23.3,00.0,33.2,26.0,10.8,0000.0,0011.22,0004.92,0004.26
2021-11-22 10:17:00,,0831.5,5.00,0.00,24.2,23.3,00.0,33.2,26.0,10.9,0000.0,0011.29,0004.93,0004.26
2021-11-22 10:18:00,,0831.5,4.99,0.00,24.2,23.3,00.0,33.2,26.0,11.1,0000.0,0011.15,0004.97,0004.27
2021-11-22 10:19:00,,0831.5,5.00,0.00,24.2,23.3,00.0,33.2,26.0,11.2,0000.0,0010.62,0004.99,0004.29
2021-11-22 10:20:00,,0831.4,4.98,0.00,24.1,23.3,00.0,33.2,25.9,11.2,0000.0,0010.70,0004.99,0004.31
2021-11-22 10:21:00,,0831.5,5.00,0.00,24.1,23.2,00.0,33.2,25.9,11.3,0000.0,0010.63,0004.99,0004.33
2021-11-22 10:22:00,,0831.6,4.99,0.00,24.1,23.2,00.0,33.2,25.9,11.4,0000.0,0010.53,0004.98,0004.35
2021-11-22 10:23:00,,0831.6,5.01,0.00,24.1,23.2,00.0,33.2,25.9,11.4,0000.0,0010.31,0005.00,0004.38
2021-11-22 10:24:00,,0831.5,5.01,0.00,24.1,23.2,00.0,33.2,25.9,11.4,0000.0,0010.56,0004.99,0004.40
2021-11-22 10:25:00,,0831.6,4.99,0.00,24.1,23.2,00.0,33.1,25.8,11.4,0000.0,0010.74,0004.98,0004.43
2021-11-22 10:26:00,,0831.7,5.00,0.00,24.1,23.2,00.0,33.1,25.8,11.5,0000.0,0011.11,0005.02,0004.46
2021-11-22 10:27:00,,0831.7,5.01,0.00,24.0,23.2,00.0,33.1,25.8,11.5,0000.0,0011.08,0005.05,0004.50
2021-11-22 10:28:00,,0831.7,5.00,0.00,24.0,23.2,00.0,33.1,25.8,11.4,0000.0,0011.02,0005.05,0004.51
2021-11-22 10:29:00,,0831.7,5.01,0.00,24.0,23.2,00.0,33.1,25.8,11.2,0000.0,0011.13,0005.04,0004.50
2021-11-22 10:30:00,,0831.7,5.00,0.00,24.0,23.2,00.0,33.1,25.8,11.2,0000.0,0011.55,0005.06,0004.49
2021-11-22 10:31:00,,0831.8,4.99,0.00,24.0,23.2,00.0,33.1,25.8,11.2,0000.0,0011.23,0005.06,0004.49
2021-11-22 10:32:00,,0831.7,4.99,0.00,24.0,23.2,00.0,33.1,25.8,11.2,0000.0,0011.25,0005.03,0004.50
2021-11-22 10:33:00,,0831.7,5.00,0.00,24.0,23.2,00.0,33.1,25.7,11.1,0000.0,0011.20,0005.02,0004.50
2021-11-22 10:34:00,,0831.7,5.01,0.00,24.0,23.2,00.0,33.1,25.8,10.9,0000.0,0011.40,0004.99,0004.47
2021-11-22 10:35:00,,0831.7,4.99,0.00,24.0,23.2,00.0,33.1,25.8,11.0,0000.0,0011.09,0004.97,0004.44
2021-11-22 10:36:00,,0831.8,5.01,0.00,24.0,23.2,00.0,33.0,25.8,11.0,0000.0,0010.47,0004.97,0004.42
2021-11-22 10:37:00,,0831.7,5.00,0.00,24.0,23.2,00.0,33.0,25.7,11.2,0000.0,0009.89,0004.96,0004.39
2021-11-22 10:38:00,,0831.7,5.00,0.00,24.0,23.1,00.0,33.0,25.7,11.1,0000.0,0009.93,0004.94,0004.36
2021-11-22 10:39:00,,0831.7,5.00,0.00,24.0,23.1,00.0,33.0,25.7,10.8,0000.0,0009.89,0004.91,0004.32
2021-11-22 10:40:00,,0831.7,4.99,0.00,24.0,23.1,00.0,33.0,25.7,10.5,0000.0,0010.42,0004.90,0004.27
2021-11-22 10:41:00,,0831.7,5.01,0.00,24.0,23.1,00.0,33.0,25.6,10.5,0000.0,0010.61,0004.85,0004.24
2021-11-22 10:42:00,,0831.7,5.00,0.00,23.9,23.1,00.0,33.0,25.7,10.5,0000.0,0010.77,0004.89,0004.20
2021-11-22 10:43:00,,0831.7,4.99,0.00,23.9,23.1,00.0,33.0,25.7,10.5,0000.0,0010.76,0004.94,0004.15
2021-11-22 10:44:00,,0831.7,5.01,0.00,23.9,23.1,00.0,33.0,25.6,10.4,0000.0,0011.16,0004.95,0004.11
2021-11-22 10:45:00,,0831.8,5.01,0.00,23.9,23.1,00.0,33.0,25.6,10.5,0000.0,0011.02,0004.97,0004.10
2021-11-22 10:46:00,,0831.8,4.99,0.00,23.9,23.1,00.0,33.0,25.6,10.5,0000.0,0011.46,0005.03,0004.09
2021-11-22 10:47:00,,0831.8,4.99,0.00,23.9,23.0,00.0,33.0,25.6,10.5,0000.0,0012.60,0005.07,0004.07
2021-11-22 10:48:00,,0831.8,5.00,0.00,23.9,23.0,00.0,32.9,25.6,10.5,0000.0,0012.75,0005.07,0004.05
2021-11-22 10:49:00,,0831.9,4.99,0.00,23.9,23.0,00.0,32.9,25.6,10.6,0000.0,0012.84,0005.08,0004.03
2021-11-22 10:50:00,,0832.0,5.01,0.00,23.9,23.0,00.0,32.9,25.5,10.5,0000.0,0013.76,0005.08,0004.04
2021-11-22 10:51:00,,0832.0,4.99,0.00,23.9,23.0,00.0,32.9,25.5,10.6,0000.0,0014.58,0005.11,0004.05
2021-11-22 10:52:00,,0832.0,5.01,0.00,23.9,23.0,00.0,32.9,25.5,10.8,0000.0,0014.97,0005.12,0004.07
2021-11-22 10:53:00,,0832.0,4.99,0.00,23.8,23.0,00.0,32.9,25.6,11.0,0000.0,0014.99,0005.10,0004.10
2021-11-22 10:54:00,,0832.0,4.99,0.00,23.8,23.0,00.0,32.9,25.5,11.0,0000.0,0015.10,0005.10,0004.12
2021-11-22 10:55:00,,0832.0,5.00,0.00,23.8,23.0,00.0,32.9,25.5,10.7,0000.0,0015.49,0005.22,0004.14
2021-11-22 10:56:00,,0832.0,4.99,0.00,23.8,23.0,00.0,32.9,25.5,10.8,0000.0,0017.17,0005.32,0004.15
2021-11-22 10:57:00,,0832.0,5.01,0.00,23.8,23.0,00.0,32.9,25.5,10.9,0000.0,0018.46,0005.35,0004.17
2021-11-22 10:58:00,,0832.1,4.99,0.00,23.8,22.9,00.0,32.9,25.5,11.2,0000.0,0017.76,0005.37,0004.20
2021-11-22 10:59:00,,0832.1,5.02,0.00,23.8,22.9,00.0,32.9,25.5,11.4,0000.0,0017.71,0005.43,0004.23
