DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-10-08T05:00:00Z,00000200,21000000,,,,,,,0000.27,0000.28,0000.14,16.1,23.5,,00.0,0670.1,30.9
2021-10-08T05:01:00Z,00000200,21000000,,,,,,,0000.18,-000.07,0000.01,16.1,23.5,,00.0,0670.1,30.9
2021-10-08T05:02:00Z,00000200,21000000,,,,,,,0000.14,0000.17,0000.17,16.1,23.5,,00.0,0670.1,30.9
2021-10-08T05:03:00Z,00000200,61000000,,,,,,,0033.42,0029.90,0022.19,16.1,23.5,,00.0,0670.1,30.9
2021-10-08T05:04:00Z,00000200,41000000,0001.47,0001.12,0000.49,0000.42,0000.77,0000.20,0038.60,0034.75,0026.11,16.6,23.4,,00.0,0671.0,30.9
2021-10-08T05:05:00Z,00000200,01000000,0001.50,0000.52,0000.12,0000.82,0000.30,0000.17,0027.65,0025.05,0018.76,16.7,23.4,,00.0,0671.1,30.9
2021-10-08T05:06:00Z,00000200,01000000,0001.24,0000.26,0000.34,0000.76,0000.45,0000.25,0010.54,0009.64,0007.44,16.7,23.4,,00.0,0671.1,30.9
2021-10-08T05:07:00Z,00000200,01000000,0000.75,0000.25,0000.03,-000.02,0000.10,-000.04,0001.44,0001.09,0000.74,16.8,23.5,,00.0,0671.1,30.9
2021-10-08T05:08:00Z,00000200,01000000,0000.26,-000.08,0000.02,-000.13,0000.04,0000.32,0000.29,0000.31,-000.20,16.7,23.5,,00.0,0671.1,30.9
2021-10-08T05:09:00Z,00000200,01000000,0000.11,0000.20,0000.01,-000.15,0000.03,0000.24,0000.23,-000.61,0000.20,16.7,23.4,,00.0,0671.1,30.9
2021-10-08T05:10:00Z,00000200,01000000,0000.12,0000.01,0000.21,0000.23,0000.13,0000.23,0000.39,0000.47,0000.21,16.6,23.4,,00.0,0671.1,30.9
2021-10-08T05:11:00Z,00000200,01000000,0000.19,-000.06,0000.03,0000.06,0000.17,-000.02,0000.29,0000.49,0000.28,16.5,23.3,,00.0,0671.1,30.9
2021-10-08T05:12:00Z,00000200,01000000,0000.61,0000.22,0000.17,-000.16,0000.08,0000.31,0000.21,0000.32,0000.09,16.5,23.3,,00.0,0671.0,30.9
2021-10-08T05:13:00Z,00000200,01000000,0000.44,0000.08,0000.32,0000.31,0000.15,-000.00,0000.94,0000.63,0000.62,16.4,23.3,,00.0,0671.0,30.9
2021-10-08T05:14:00Z,00000200,01000000,0000.57,0000.08,0000.17,0000.16,-000.27,0000.19,0002.21,0002.38,0001.66,16.4,23.3,,00.0,0671.0,30.9
2021-10-08T05:15:00Z,00000200,01000000,0000.16,0000.03,0000.21,0000.29,0000.06,0000.23,0001.90,0001.48,0001.09,16.5,23.2,,00.0,0671.0,30.9
2021-10-08T05:16:00Z,00000200,01000000,0000.83,0000.28,0000.26,0000.83,0000.24,0000.33,0001.71,0001.88,0001.35,16.5,23.3,,00.0,0671.0,30.9
2021-10-08T05:17:00Z,00000200,01000000,0000.20,0000.33,0000.24,-000.04,0000.12,0000.26,0002.10,0001.60,0001.44,16.6,23.3,,00.0,0671.0,30.9
2021-10-08T05:18:00Z,00000200,01000000,0000.36,-000.09,-000.02,0000.40,0000.13,0000.30,0000.63,0000.62,0000.21,16.7,23.3,,00.0,0671.0,30.9
2021-10-08T05:19:00Z,00000200,01000000,0001.00,-000.03,0000.25,0000.78,-000.23,-000.16,0000.22,0000.40,0000.41,16.7,23.4,,00.0,0671.0,30.9
2021-10-08T05:20:00Z,00000200,01000000,0000.25,0000.25,-000.10,0000.78,0000.21,0000.24,0000.33,0000.10,-000.11,16.8,23.4,,00.0,0671.0,30.9
2021-10-08T05:21:00Z,00000200,01000000,0000.59,-000.03,0000.39,0000.35,0000.12,0000.26,-000.20,-000.17,-000.22,16.9,23.4,,00.0,0671.0,30.9
2021-10-08T05:22:00Z,00000200,01000000,0000.26,0000.14,0000.24,-000.52,0000.17,0000.14,0000.07,0000.36,0000.37,16.9,23.5,,00.0,0671.0,30.9
2021-10-08T05:23:00Z,00000200,01000000,-000.45,0000.07,0000.10,0000.30,0000.15,-000.04,-000.27,-000.41,-000.16,16.9,23.5,,00.0,0671.0,30.9
2021-10-08T05:24:00Z,00000200,01000000,0000.91,0000.14,0000.42,0000.43,-000.07,0000.40,0000.30,0000.35,0000.33,16.8,23.5,,00.0,0671.0,30.9
2021-10-08T05:25:00Z,00000200,01000000,-000.10,-000.16,-000.16,0000.05,0000.18,-000.16,0000.06,-000.16,-000.51,16.7,23.4,,00.0,0670.9,30.9
2021-10-08T05:26:00Z,00000200,01000000,0000.48,-000.20,-000.29,0000.48,-000.07,-000.04,-000.45,-000.25,0000.24,16.6,23.3,,00.0,0670.9,30.9
2021-10-08T05:27:00Z,00000200,01000000,0000.45,0000.19,0000.18,0000.54,0000.29,0000.01,0000.39,0000.02,-000.35,16.6,23.3,,00.0,0670.9,30.8
2021-10-08T05:28:00Z,00000200,01000000,0000.29,-000.24,0000.19,0000.39,0000.13,0000.24,0000.31,0000.21,0000.46,16.5,23.3,,00.0,0670.9,30.8
2021-10-08T05:29:00Z,00000200,01000000,0000.24,-000.23,0000.30,0000.68,0000.06,-000.02,0001.32,0001.68,0000.96,16.5,23.2,,00.0,0670.9,30.8
2021-10-08T05:30:00Z,00000200,01000000,0000.43,-000.11,0000.01,0000.36,0000.10,0000.32,-000.71,-001.01,-000.79,16.5,23.3,,00.0,0670.9,30.9
2021-10-08T05:31:00Z,00000200,01000000,0000.36,0000.09,0000.21,0000.20,0000.07,0000.22,0000.14,-000.06,0000.14,16.6,23.3,,00.0,0670.9,30.9
2021-10-08T05:32:00Z,00000200,01000000,0000.39,-000.15,0000.30,0000.26,0000.13,0000.05,-000.12,0000.27,0000.14,16.6,23.3,,00.0,0670.9,30.9
2021-10-08T05:33:00Z,00000200,01000000,-000.14,-000.66,0000.04,-000.01,0000.24,0000.23,-000.08,-000.10,0000.07,16.7,23.3,,00.0,0670.9,30.9
2021-10-08T05:34:00Z,00000200,01000000,-000.16,-000.16,0000.26,-000.40,0000.05,0000.43,0000.00,0000.11,-000.08,16.8,23.4,,00.0,0670.9,30.9
2021-10-08T05:35:00Z,00000200,01000000,0000.46,-000.05,0000.04,0000.70,0000.18,0000.02,-000.13,-000.23,-000.04,16.8,23.4,,00.0,0670.9,30.9
2021-10-08T05:36:00Z,00000200,01000000,0000.22,-000.13,0000.09,0000.25,0000.27,-000.03,-000.04,-000.02,0000.22,16.9,23.4,,00.0,0670.9,30.9
2021-10-08T05:37:00Z,00000200,01000000,-000.15,0000.20,0000.09,0000.57,-000.07,0000.22,-000.41,-000.55,-000.62,16.9,23.5,,00.0,0670.9,30.9
2021-10-08T05:38:00Z,00000200,01000000,0000.64,-000.11,0000.07,0000.00,0000.19,0000.12,0000.15,0000.04,0000.18,16.8,23.4,,00.0,0670.8,30.9
2021-10-08T05:39:00Z,00000200,01000000,0000.25,-000.14,-000.20,0000.19,0000.03,-000.19,-000.11,0000.15,-000.06,16.7,23.4,,00.0,0670.8,30.9
2021-10-08T05:40:00Z,00000200,01000000,0000.55,-000.21,0000.19,0000.13,0000.13,-000.10,0000.39,-000.11,0000.09,16.7,23.4,,00.0,0670.8,30.9
2021-10-08T05:41:00Z,00000200,01000000,0000.09,0000.21,0000.16,0000.13,0000.07,0000.29,-000.17,0000.08,-000.03,16.6,23.3,,00.0,0670.8,30.9
2021-10-08T05:42:00Z,00000200,01000000,0000.29,-000.48,-000.03,0000.29,0000.13,-000.21,0000.01,0000.06,-000.19,16.5,23.3,,00.0,0670.8,30.9
2021-10-08T05:43:00Z,00000200,01000000,-000.02,-000.20,0000.29,0000.19,0000.19,0000.20,-000.00,0000.45,0000.32,16.5,23.2,,00.0,0670.8,30.8
2021-10-08T05:44:00Z,00000200,01000000,-000.25,-000.18,0000.14,0000.17,-000.09,0000.15,0000.06,-000.24,-000.55,16.5,23.2,,00.0,0670.7,30.8
2021-10-08T05:45:00Z,00000200,01000000,0000.10,-000.38,-000.05,-000.19,0000.17,-000.09,0000.32,0000.09,0000.35,16.5,23.2,,00.0,0670.7,30.9
2021-10-08T05:46:00Z,00000200,01000000,-000.33,-000.18,0000.02,0000.17,0000.36,0000.39,-000.03,-000.10,0000.14,16.5,23.2,,00.0,0670.7,30.9
2021-10-08T05:47:00Z,00000200,01000000,-000.19,0000.15,-000.15,0000.36,-000.01,0000.11,-000.20,-000.02,-000.29,16.6,23.3,,00.0,0670.7,30.9
2021-10-08T05:48:00Z,00000200,01000000,-000.20,-000.20,0000.18,0000.40,0000.26,0000.38,-000.01,0000.43,0000.17,16.6,23.3,,00.0,0670.7,30.9
2021-10-08T05:49:00Z,00000200,01000000,-000.11,0000.29,0000.47,0000.06,0000.29,0000.03,-000.08,-000.49,0000.42,16.7,23.3,,00.0,0670.7,30.9
2021-10-08T05:50:00Z,00000200,01000000,-000.37,-000.05,0000.10,0000.14,-000.00,0000.29,-000.32,-000.58,-000.46,16.8,23.4,,00.0,0670.7,30.9
2021-10-08T05:51:00Z,00000200,01000000,0000.01,0000.06,0000.18,-000.24,0000.23,0000.07,-000.32,-000.30,-000.46,16.8,23.4,,00.0,0670.7,30.9
2021-10-08T05:52:00Z,00000200,01000000,0000.24,-000.03,-000.19,0000.01,0000.26,0000.20,-000.97,-000.93,-000.79,16.9,23.4,,00.0,0670.7,30.9
2021-10-08T05:53:00Z,00000200,01000000,-000.25,-000.20,0000.08,0000.28,-000.01,-000.03,-001.19,-001.43,-000.98,16.8,23.4,,00.0,0670.7,30.9
2021-10-08T05:54:00Z,00000200,01000000,0000.23,0000.07,0000.25,0000.83,-000.12,0000.14,-000.71,-000.08,-000.65,16.7,23.4,,00.0,0670.7,30.9
2021-10-08T05:55:00Z,00000200,01000000,0000.44,-000.00,-000.04,0000.13,0000.08,0000.05,-000.95,-001.03,0000.11,16.6,23.3,,00.0,0670.7,30.9
2021-10-08T05:56:00Z,00000200,01000000,-000.45,-000.03,0000.09,0000.97,0000.17,0000.08,-000.80,-001.16,-001.12,16.5,23.3,,00.0,0670.7,30.9
2021-10-08T05:57:00Z,00000200,41000000,,,,,,,0002.63,0002.60,0001.87,16.5,23.3,,00.0,0670.6,30.9
2021-10-08T05:58:00Z,00000200,61000000,,,,,,,-001.09,-000.61,-000.53,16.0,23.4,,00.0,0669.7,30.8
2021-10-08T05:59:00Z,00000200,21000000,,,,,,,-000.43,-000.70,-000.18,16.0,23.5,,00.0,0669.7,30.9
