Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-12-18 07:00:00,SystemResetWarning,0835.8,5.00,000.00,022.7,021.6,000.0,031.1,024.0,9.3,0000.0,0002.27,0001.40,0001.06
2023-12-18 07:01:00,SystemResetWarning,0835.8,5.00,000.00,022.7,021.6,000.0,031.1,024.0,9.3,0000.0,0002.62,0001.40,0001.05
2023-12-18 07:02:00,SystemResetWarning,0835.8,5.00,000.00,022.7,021.6,000.0,031.1,024.0,9.3,0000.0,0002.67,0001.40,0001.04
2023-12-18 07:03:00,SystemResetWarning,0835.8,5.00,000.00,022.7,021.6,000.0,031.1,023.9,9.3,0000.0,0003.10,0001.45,0001.04
2023-12-18 07:04:00,SystemResetWarning,0835.8,5.00,000.00,022.6,021.6,000.0,031.0,023.9,9.4,0000.0,0003.14,0001.46,0001.04
2023-12-18 07:05:00,SystemResetWarning,0835.8,5.00,000.00,022.6,021.5,000.0,031.0,024.0,9.4,0000.0,0003.19,0001.47,0001.04
2023-12-18 07:06:00,SystemResetWarning,0835.8,5.00,000.00,022.6,021.5,000.0,031.0,024.0,9.3,0000.0,0003.13,0001.44,0001.04
2023-12-18 07:07:00,SystemResetWarning,0835.8,5.01,000.00,022.6,021.5,000.0,031.0,024.0,9.3,0000.0,0003.43,0001.41,0001.05
2023-12-18 07:08:00,SystemResetWarning,0835.8,5.00,000.00,022.6,021.5,000.0,031.0,024.0,9.4,0000.0,0003.59,0001.38,0001.05
2023-12-18 07:09:00,SystemResetWarning,0835.8,5.00,000.00,022.6,021.5,000.0,031.0,023.9,9.4,0000.0,0003.49,0001.34,0001.04
2023-12-18 07:10:00,SystemResetWarning,0835.8,4.99,000.00,022.6,021.5,000.0,031.0,023.9,9.4,0000.0,0003.45,0001.33,0001.04
2023-12-18 07:11:00,SystemResetWarning,0835.8,5.00,000.00,022.6,021.5,000.0,031.0,023.9,9.5,0000.0,0003.40,0001.31,0001.04
2023-12-18 07:12:00,SystemResetWarning,0835.7,5.01,000.00,022.6,021.4,000.0,031.0,023.9,9.4,0000.0,0003.12,0001.31,0001.04
2023-12-18 07:13:00,SystemResetWarning,0835.7,5.00,000.00,022.6,021.4,000.0,031.0,023.9,9.4,0000.0,0003.16,0001.34,0001.05
2023-12-18 07:14:00,SystemResetWarning,0835.7,5.00,000.00,022.6,021.4,000.0,031.0,023.8,9.4,0000.0,0002.76,0001.28,0001.05
2023-12-18 07:15:00,SystemResetWarning,0835.7,5.00,000.00,022.6,021.4,000.0,030.9,023.9,9.4,0000.0,0002.72,0001.28,0001.06
2023-12-18 07:16:00,SystemResetWarning,0835.7,5.00,000.00,022.5,021.4,000.0,030.9,023.9,9.5,0000.0,0002.80,0001.31,0001.07
2023-12-18 07:17:00,SystemResetWarning,0835.6,5.00,000.00,022.5,021.4,000.0,030.9,023.8,9.4,0000.0,0002.89,0001.37,0001.07
2023-12-18 07:18:00,SystemResetWarning,0835.6,5.00,000.00,022.5,021.4,000.0,030.9,023.8,9.4,0000.0,0002.61,0001.42,0001.08
2023-12-18 07:19:00,SystemResetWarning,0835.6,5.00,000.00,022.5,021.4,000.0,030.9,023.8,9.4,0000.0,0002.41,0001.43,0001.08
2023-12-18 07:20:00,SystemResetWarning,0835.6,5.00,000.00,022.5,021.4,000.0,030.9,023.9,9.5,0000.0,0002.54,0001.46,0001.09
2023-12-18 07:21:00,SystemResetWarning,0835.6,5.00,000.00,022.5,021.4,000.0,030.9,023.8,9.4,0000.0,0002.59,0001.47,0001.09
2023-12-18 07:22:00,SystemResetWarning,0835.6,5.00,000.00,022.5,021.4,000.0,030.9,023.8,9.4,0000.0,0002.60,0001.48,0001.09
2023-12-18 07:23:00,SystemResetWarning,0835.6,5.00,000.00,022.5,021.3,000.0,030.9,023.8,9.5,0000.0,0002.64,0001.51,0001.09
2023-12-18 07:24:00,SystemResetWarning,0835.6,4.99,000.00,022.4,021.3,000.0,030.9,023.8,9.5,0000.0,0002.49,0001.50,0001.09
2023-12-18 07:25:00,SystemResetWarning,0835.6,5.00,000.00,022.4,021.3,000.0,030.8,023.8,9.5,0000.0,0002.58,0001.52,0001.09
2023-12-18 07:26:00,SystemResetWarning,0835.6,5.00,000.00,022.4,021.3,000.0,030.8,023.8,9.6,0000.0,0002.65,0001.54,0001.09
2023-12-18 07:27:00,SystemResetWarning,0835.5,5.01,000.00,022.4,021.2,000.0,030.8,023.7,9.5,0000.0,0002.98,0001.54,0001.09
2023-12-18 07:28:00,SystemResetWarning,0835.5,5.00,000.00,022.4,021.2,000.0,030.8,023.7,9.5,0000.0,0002.97,0001.53,0001.08
2023-12-18 07:29:00,SystemResetWarning,0835.5,5.00,000.00,022.4,021.2,000.0,030.8,023.7,9.6,0000.0,0002.95,0001.51,0001.06
2023-12-18 07:30:00,SystemResetWarning,0835.5,5.01,000.00,022.4,021.2,000.0,030.8,023.7,9.6,0000.0,0003.16,0001.54,0001.06
2023-12-18 07:31:00,SystemResetWarning,0835.5,5.00,000.00,022.3,021.1,000.0,030.8,023.6,9.6,0000.0,0003.24,0001.56,0001.07
2023-12-18 07:32:00,SystemResetWarning,0835.5,4.99,000.00,022.3,021.1,000.0,030.8,023.6,9.6,0000.0,0003.34,0001.54,0001.06
2023-12-18 07:33:00,SystemResetWarning,0835.5,5.00,000.00,022.3,021.1,000.0,030.8,023.6,9.6,0000.0,0003.96,0001.54,0001.07
2023-12-18 07:34:00,SystemResetWarning,0835.5,5.01,000.00,022.3,021.1,000.0,030.7,023.5,9.6,0000.0,0003.92,0001.51,0001.07
2023-12-18 07:35:00,SystemResetWarning,0835.5,5.01,000.00,022.2,021.1,000.0,030.7,023.5,9.7,0000.0,0005.23,0001.51,0001.08
2023-12-18 07:36:00,SystemResetWarning,0835.5,5.00,000.00,022.2,021.1,000.0,030.7,023.5,9.7,0000.0,0006.44,0001.48,0001.09
2023-12-18 07:37:00,SystemResetWarning,0835.5,4.99,000.00,022.2,021.0,000.0,030.7,023.5,9.7,0000.0,0006.85,0001.49,0001.10
2023-12-18 07:38:00,SystemResetWarning,0835.5,5.00,000.00,022.2,021.0,000.0,030.7,023.4,9.7,0000.0,0006.47,0001.48,0001.10
2023-12-18 07:39:00,SystemResetWarning,0835.5,5.00,000.00,022.2,021.0,000.0,030.7,023.4,9.8,0000.0,0006.35,0001.44,0001.10
2023-12-18 07:40:00,SystemResetWarning,0835.4,4.99,000.00,022.1,021.0,000.0,030.7,023.4,9.8,0000.0,0006.28,0001.43,0001.11
2023-12-18 07:41:00,SystemResetWarning,0835.4,5.00,000.00,022.1,021.0,000.0,030.6,023.3,9.9,0000.0,0006.01,0001.38,0001.12
2023-12-18 07:42:00,SystemResetWarning,0835.4,5.00,000.00,022.1,021.0,000.0,030.6,023.3,9.9,0000.0,0005.84,0001.35,0001.11
2023-12-18 07:43:00,SystemResetWarning,0835.4,5.00,000.00,022.1,020.9,000.0,030.6,023.4,9.9,0000.0,0005.81,0001.39,0001.13
2023-12-18 07:44:00,SystemResetWarning,0835.4,5.00,000.00,022.1,020.9,000.0,030.6,023.3,10.1,0000.0,0005.96,0001.41,0001.13
2023-12-18 07:45:00,SystemResetWarning,0835.4,5.00,000.00,022.0,020.9,000.0,030.6,023.3,10.3,0000.0,0006.08,0001.41,0001.13
2023-12-18 07:46:00,SystemResetWarning,0835.4,5.00,000.00,022.0,020.9,000.0,030.6,023.3,10.3,0000.0,0004.77,0001.40,0001.12
2023-12-18 07:47:00,SystemResetWarning,0835.3,5.00,000.00,022.0,020.9,000.0,030.5,023.3,10.3,0000.0,0003.94,0001.45,0001.13
2023-12-18 07:48:00,SystemResetWarning,0835.4,5.00,000.00,022.0,020.9,000.0,030.5,023.3,10.1,0000.0,0003.83,0001.44,0001.13
2023-12-18 07:49:00,SystemResetWarning,0835.3,5.00,000.00,022.0,020.8,000.0,030.5,023.3,10.2,0000.0,0004.68,0001.40,0001.13
2023-12-18 07:50:00,SystemResetWarning,0835.3,5.00,000.00,022.0,020.8,000.0,030.5,023.3,10.3,0000.0,0005.09,0001.42,0001.13
2023-12-18 07:51:00,SystemResetWarning,0835.3,5.00,000.00,022.0,020.9,000.0,030.5,023.2,10.2,0000.0,0005.11,0001.42,0001.12
2023-12-18 07:52:00,SystemResetWarning,0835.3,5.00,000.00,022.0,020.8,000.0,030.5,023.2,10.2,0000.0,0005.22,0001.44,0001.11
2023-12-18 07:53:00,SystemResetWarning,0835.3,5.00,000.00,022.0,020.8,000.0,030.4,023.3,10.3,0000.0,0005.28,0001.47,0001.10
2023-12-18 07:54:00,SystemResetWarning,0835.3,5.00,000.00,022.0,020.8,000.0,030.4,023.2,10.4,0000.0,0005.25,0001.45,0001.10
2023-12-18 07:55:00,SystemResetWarning,0835.3,5.00,000.00,021.9,020.8,000.0,030.4,023.2,10.1,0000.0,0004.43,0001.42,0001.10
2023-12-18 07:56:00,SystemResetWarning,0835.3,5.00,000.00,021.9,020.8,000.0,030.4,023.1,10.1,0000.0,0004.23,0001.40,0001.08
2023-12-18 07:57:00,SystemResetWarning,0835.3,5.00,000.00,021.9,020.7,000.0,030.4,023.1,10.1,0000.0,0004.11,0001.37,0001.07
2023-12-18 07:58:00,SystemResetWarning,0835.2,5.00,000.00,021.9,020.7,000.0,030.4,023.1,10.1,0000.0,0003.83,0001.31,0001.05
2023-12-18 07:59:00,SystemResetWarning,0835.3,5.00,000.00,021.8,020.7,000.0,030.4,023.1,10.0,0000.0,0003.11,0001.26,0001.02
