Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-11-12 20:00:00,,0831.1,5.00,0.00,25.6,24.9,00.0,34.5,27.5,11.0,0000.0,0011.88,0004.03,0003.17
2021-11-12 20:01:00,,0831.0,4.99,0.00,25.6,24.9,00.0,34.5,27.5,11.0,0000.0,0010.88,0004.01,0003.18
2021-11-12 20:02:00,,0831.0,5.01,0.00,25.6,24.9,00.0,34.5,27.5,11.0,0000.0,0010.17,0003.99,0003.17
2021-11-12 20:03:00,,0831.0,5.00,0.00,25.6,24.9,00.0,34.5,27.5,11.0,0000.0,0010.07,0003.97,0003.18
2021-11-12 20:04:00,,0831.0,4.99,0.00,25.7,24.9,00.0,34.5,27.5,11.1,0000.0,0011.80,0003.96,0003.19
2021-11-12 20:05:00,,0831.0,5.00,0.00,25.7,24.9,00.0,34.6,27.6,11.0,0000.0,0013.31,0003.96,0003.18
2021-11-12 20:06:00,,0831.0,4.99,0.00,25.7,25.0,00.0,34.6,27.6,11.0,0000.0,0013.48,0003.95,0003.18
2021-11-12 20:07:00,,0831.0,5.00,0.00,25.7,25.0,00.0,34.6,27.6,11.1,0000.0,0014.69,0003.94,0003.19
2021-11-12 20:08:00,,0830.9,5.01,0.00,25.7,25.0,00.0,34.6,27.6,11.1,0000.0,0015.56,0004.01,0003.21
2021-11-12 20:09:00,,0830.9,5.00,0.00,25.7,25.0,00.0,34.6,27.6,11.1,0000.0,0016.19,0004.04,0003.22
2021-11-12 20:10:00,,0830.9,5.01,0.00,25.7,25.1,00.0,34.6,27.6,11.1,0000.0,0016.03,0004.03,0003.22
2021-11-12 20:11:00,,0830.9,5.00,0.00,25.8,25.1,00.0,34.6,27.6,11.1,0000.0,0016.31,0004.05,0003.23
2021-11-12 20:12:00,,0830.9,5.00,0.00,25.8,25.1,00.0,34.6,27.7,11.1,0000.0,0017.09,0004.07,0003.23
2021-11-12 20:13:00,,0831.0,5.00,0.00,25.8,25.1,00.0,34.7,27.7,11.1,0000.0,0017.40,0004.10,0003.24
2021-11-12 20:14:00,,0831.0,4.99,0.00,25.8,25.2,00.0,34.7,27.7,11.0,0000.0,0017.11,0004.09,0003.25
2021-11-12 20:15:00,,0831.0,5.01,0.00,25.8,25.2,00.0,34.7,27.7,11.0,0000.0,0016.11,0004.16,0003.26
2021-11-12 20:16:00,,0831.0,5.01,0.00,25.9,25.2,00.0,34.7,27.8,11.0,0000.0,0014.54,0004.17,0003.27
2021-11-12 20:17:00,,0831.1,4.99,0.00,25.9,25.2,00.0,34.7,27.8,11.0,0000.0,0014.26,0004.17,0003.28
2021-11-12 20:18:00,,0831.1,5.00,0.00,25.9,25.2,00.0,34.7,27.8,11.1,0000.0,0012.91,0004.16,0003.29
2021-11-12 20:19:00,,0831.1,4.99,0.00,25.9,25.3,00.0,34.8,27.8,11.1,0000.0,0011.61,0004.10,0003.29
2021-11-12 20:20:00,,0831.1,5.01,0.00,25.9,25.3,00.0,34.8,27.8,11.0,0000.0,0010.97,0004.08,0003.28
2021-11-12 20:21:00,,0831.0,5.00,0.00,26.0,25.3,00.0,34.8,27.8,11.0,0000.0,0010.61,0004.12,0003.28
2021-11-12 20:22:00,,0831.1,4.99,0.00,26.0,25.3,00.0,34.8,27.9,11.0,0000.0,0010.75,0004.17,0003.27
2021-11-12 20:23:00,,0831.1,5.01,0.00,26.0,25.3,00.0,34.8,27.9,11.0,0000.0,0010.67,0004.20,0003.27
2021-11-12 20:24:00,,0831.0,5.01,0.00,26.0,25.3,00.0,34.8,27.9,11.0,0000.0,0011.38,0004.20,0003.26
2021-11-12 20:25:00,,0831.0,5.00,0.00,26.0,25.3,00.0,34.9,27.9,10.9,0000.0,0012.07,0004.22,0003.25
2021-11-12 20:26:00,,0831.1,4.99,0.00,26.0,25.3,00.0,34.9,27.9,10.9,0000.0,0012.12,0004.20,0003.24
2021-11-12 20:27:00,,0830.9,5.01,0.00,26.0,25.3,00.0,34.9,27.9,11.0,0000.0,0012.01,0004.18,0003.22
2021-11-12 20:28:00,,0830.9,5.01,0.00,26.0,25.3,00.0,34.9,27.9,11.0,0000.0,0012.52,0004.19,0003.20
2021-11-12 20:29:00,,0831.0,5.01,0.00,26.0,25.4,00.0,34.9,27.9,10.9,0000.0,0012.95,0004.21,0003.19
2021-11-12 20:30:00,,0831.0,4.99,0.00,26.0,25.3,00.0,34.9,27.9,10.9,0000.0,0013.08,0004.22,0003.17
2021-11-12 20:31:00,,0831.0,5.00,0.00,26.0,25.3,00.0,34.9,27.9,10.9,0000.0,0014.52,0004.21,0003.14
2021-11-12 20:32:00,,0830.9,5.01,0.00,26.0,25.3,00.0,34.9,27.9,10.9,0000.0,0016.00,0004.16,0003.12
2021-11-12 20:33:00,,0830.9,4.99,0.00,26.0,25.3,00.0,35.0,27.9,10.9,0000.0,0016.39,0004.09,0003.10
2021-11-12 20:34:00,,0830.9,4.99,0.00,26.1,25.3,00.0,35.0,27.9,10.9,0000.0,0016.56,0004.10,0003.07
2021-11-12 20:35:00,,0830.9,5.02,0.00,26.1,25.3,00.0,35.0,27.9,10.9,0000.0,0016.65,0004.07,0003.03
2021-11-12 20:36:00,,0831.0,5.00,0.00,26.1,25.3,00.0,35.0,27.9,10.9,0000.0,0015.95,0004.02,0003.00
2021-11-12 20:37:00,,0831.0,5.00,0.00,26.1,25.3,00.0,35.0,27.9,10.9,0000.0,0015.71,0004.00,0002.98
2021-11-12 20:38:00,,0831.0,5.00,0.00,26.1,25.3,00.0,35.0,27.9,10.9,0000.0,0016.14,0003.97,0002.97
2021-11-12 20:39:00,,0831.0,5.01,0.00,26.1,25.3,00.0,35.0,27.9,10.9,0000.0,0016.49,0003.95,0002.95
2021-11-12 20:40:00,,0831.0,4.99,0.00,26.1,25.4,00.0,35.0,27.9,10.9,0000.0,0017.32,0003.95,0002.92
2021-11-12 20:41:00,,0831.0,5.01,0.00,26.1,25.3,00.0,35.0,27.9,10.9,0000.0,0018.65,0004.02,0002.90
2021-11-12 20:42:00,,0830.9,4.99,0.00,26.1,25.3,00.0,35.0,27.9,10.9,0000.0,0019.01,0004.06,0002.92
2021-11-12 20:43:00,,0830.9,5.01,0.00,26.0,25.3,00.0,35.0,27.9,10.9,0000.0,0017.87,0004.09,0002.91
2021-11-12 20:44:00,,0830.9,5.00,0.00,26.0,25.3,00.0,35.0,27.9,10.9,0000.0,0017.59,0004.13,0002.91
2021-11-12 20:45:00,,0830.9,4.99,0.00,26.0,25.3,00.0,35.0,27.9,10.9,0000.0,0016.82,0004.07,0002.89
2021-11-12 20:46:00,,0830.9,5.01,0.00,26.0,25.3,00.0,35.0,27.9,10.9,0000.0,0015.81,0004.09,0002.88
2021-11-12 20:47:00,,0830.9,5.00,0.00,26.0,25.3,00.0,35.0,27.9,10.9,0000.0,0016.35,0004.17,0002.90
2021-11-12 20:48:00,,0830.9,4.99,0.00,26.0,25.3,00.0,35.0,27.9,10.9,0000.0,0017.42,0004.20,0002.91
2021-11-12 20:49:00,,0831.0,5.01,0.00,26.0,25.3,00.0,35.0,27.9,10.9,0000.0,0017.24,0004.21,0002.92
2021-11-12 20:50:00,,0830.9,4.99,0.00,26.0,25.3,00.0,35.0,27.9,10.9,0000.0,0016.63,0004.26,0002.91
2021-11-12 20:51:00,,0830.9,5.00,0.00,26.0,25.3,00.0,35.0,27.9,10.9,0000.0,0016.52,0004.28,0002.92
2021-11-12 20:52:00,,0830.9,5.00,0.00,26.1,25.3,00.0,35.0,27.9,11.0,0000.0,0016.71,0004.23,0002.91
2021-11-12 20:53:00,,0830.9,4.99,0.00,26.1,25.3,00.0,35.0,27.9,11.0,0000.0,0016.68,0004.18,0002.92
2021-11-12 20:54:00,,0830.9,5.01,0.00,26.0,25.3,00.0,35.0,27.9,10.9,0000.0,0016.45,0004.17,0002.91
2021-11-12 20:55:00,,0830.9,4.99,0.00,26.0,25.3,00.0,35.0,27.9,11.0,0000.0,0016.68,0004.12,0002.90
2021-11-12 20:56:00,,0830.8,5.00,0.00,26.0,25.3,00.0,35.0,27.9,10.9,0000.0,0017.30,0004.09,0002.89
2021-11-12 20:57:00,,0830.8,5.00,0.00,26.0,25.3,00.0,35.0,27.9,10.9,0000.0,0017.50,0004.03,0002.89
2021-11-12 20:58:00,,0830.8,5.00,0.00,26.0,25.3,00.0,35.0,27.9,10.9,0000.0,0017.39,0003.96,0002.88
2021-11-12 20:59:00,,0830.8,5.01,0.00,26.0,25.3,00.0,35.0,27.9,10.9,0000.0,0016.61,0003.95,0002.85
