DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-10-21T07:00:00Z,00000200,21000000,,,,,,,-000.07,0000.14,-000.28,17.3,24.4,,00.0,0662.2,31.0
2021-10-21T07:01:00Z,00000200,21000000,,,,,,,0000.02,-000.18,0000.03,17.3,24.4,,00.0,0662.2,31.0
2021-10-21T07:02:00Z,00000200,21000000,,,,,,,0000.15,0000.47,0000.50,17.3,24.4,,00.0,0662.2,31.0
2021-10-21T07:03:00Z,00000200,61000000,,,,,,,0000.42,0000.26,0000.29,17.3,24.4,,00.0,0662.2,31.0
2021-10-21T07:04:00Z,00000200,41000000,0000.43,0000.61,0000.39,-000.23,0000.50,0000.27,0000.41,0000.27,0000.49,17.7,24.4,,00.0,0663.0,31.0
2021-10-21T07:05:00Z,00000200,01000000,0000.72,0000.61,0000.65,-000.05,0000.33,0000.21,0000.77,0000.69,0000.54,17.8,24.4,00.0,00.0,0663.1,31.0
2021-10-21T07:06:00Z,00000200,01000000,0001.29,0000.67,0000.49,-000.03,0000.16,0000.28,-000.02,-000.19,-000.28,17.9,24.4,,00.0,0663.1,31.0
2021-10-21T07:07:00Z,00000200,01000000,0001.06,0000.44,0000.22,-000.28,0000.01,-000.05,-000.12,0000.22,-000.16,18.0,24.4,,00.0,0663.1,31.0
2021-10-21T07:08:00Z,00000200,01000000,0000.18,0000.71,0000.42,0000.96,0000.06,-000.22,0000.03,0000.13,0000.45,18.0,24.4,,00.0,0663.0,31.1
2021-10-21T07:09:00Z,00000200,01000000,0000.55,0000.91,0000.23,-000.55,0000.34,-000.15,0000.61,0000.43,0000.24,18.0,24.4,00.0,00.0,0663.0,31.0
2021-10-21T07:10:00Z,00000200,01000000,0000.71,0000.87,0000.26,-000.14,0000.14,0000.17,0000.26,-000.06,0000.26,18.0,24.4,,00.0,0663.0,31.0
2021-10-21T07:11:00Z,00000200,01000000,0000.65,0000.89,0000.05,0000.05,0000.28,0000.23,0000.37,0000.38,0000.09,17.9,24.4,,00.0,0663.0,31.0
2021-10-21T07:12:00Z,00000200,01000000,0000.76,0000.62,0000.34,-000.10,0000.08,-000.11,0000.74,0000.29,0000.38,17.9,24.4,00.0,00.0,0663.0,31.0
2021-10-21T07:13:00Z,00000200,01000000,0000.19,0000.87,0000.11,0000.82,0000.23,0000.10,0000.09,0000.45,-000.00,17.8,24.3,00.0,00.0,0662.9,31.0
2021-10-21T07:14:00Z,00000200,01000000,0000.51,0000.63,0000.22,0000.79,-000.06,-000.06,0000.21,0000.32,0000.52,17.8,24.3,00.0,00.0,0662.9,31.0
2021-10-21T07:15:00Z,00000200,01000000,0000.80,0000.82,0000.27,0000.70,0000.22,0000.19,0000.32,0000.20,0000.16,17.7,24.3,00.0,00.0,0662.9,31.0
2021-10-21T07:16:00Z,00000200,01000000,0000.67,0000.64,0000.35,0000.99,0000.48,0000.18,0000.61,0000.28,-000.03,17.8,24.3,00.0,00.0,0663.0,31.0
2021-10-21T07:17:00Z,00000200,01000000,0000.73,0000.80,0000.56,0000.67,0000.28,0000.12,-000.08,0000.12,0000.25,17.8,24.3,,00.0,0663.0,31.0
2021-10-21T07:18:00Z,00000200,01000000,0000.26,0000.86,0000.69,0000.39,0000.06,0000.30,0000.26,0000.74,0000.34,17.9,24.3,00.0,00.0,0663.0,31.0
2021-10-21T07:19:00Z,00000200,01000000,-000.14,0000.56,-000.01,0000.56,-000.02,-000.04,0000.40,0000.05,0000.37,18.0,24.4,,00.0,0662.9,31.0
2021-10-21T07:20:00Z,00000200,01000000,0001.07,0000.85,0000.02,0000.32,0000.15,-000.31,0000.67,0000.55,0000.58,18.1,24.4,00.0,00.0,0662.9,31.1
2021-10-21T07:21:00Z,00000200,01000000,0000.70,0000.62,0000.24,0000.61,0000.42,-000.51,-000.02,0000.54,0000.05,18.2,24.5,00.0,00.0,0662.9,31.0
2021-10-21T07:22:00Z,00000200,01000000,0000.93,0000.86,0000.37,0000.41,0000.34,-000.09,0000.15,0000.27,-000.13,18.2,24.5,00.0,00.0,0662.9,31.1
2021-10-21T07:23:00Z,00000200,01000000,0000.51,0000.80,0000.47,0000.42,-000.11,0000.06,0000.35,-000.46,-000.07,18.3,24.6,,00.0,0663.0,31.1
2021-10-21T07:24:00Z,00000200,01000000,0000.92,0000.97,0000.41,0000.40,0000.38,0000.07,-000.16,0000.32,0000.12,18.3,24.6,,00.0,0662.9,31.1
2021-10-21T07:25:00Z,00000200,01000000,0001.08,0000.62,0000.34,0000.35,0000.37,-000.14,0000.23,-000.19,-000.20,18.2,24.6,,00.0,0662.9,31.0
2021-10-21T07:26:00Z,00000200,01000000,-000.17,0000.70,0000.73,0000.08,0000.47,0000.08,0000.61,0000.68,0000.73,18.2,24.5,,00.0,0662.9,31.0
2021-10-21T07:27:00Z,00000200,01000000,0000.84,0000.62,0000.26,-000.38,0000.40,0000.06,0000.42,0000.10,-000.07,18.1,24.5,,00.0,0662.9,31.0
2021-10-21T07:28:00Z,00000200,01000000,0000.90,0000.61,0000.37,0000.55,0000.17,0000.12,0000.16,-000.02,0000.28,18.0,24.5,,00.0,0662.8,31.0
2021-10-21T07:29:00Z,00000200,01000000,0000.40,0001.07,0000.04,0000.48,0000.27,-000.18,0000.37,0000.44,0000.32,18.0,24.4,00.0,00.0,0662.8,31.0
2021-10-21T07:30:00Z,00000200,01000000,0000.55,0000.91,0000.30,0001.04,0000.13,-000.06,0000.23,0000.67,0000.16,18.0,24.4,,00.0,0662.8,31.0
2021-10-21T07:31:00Z,00000200,01000000,0000.48,0000.63,0000.23,0000.16,0000.21,0000.01,0000.50,0000.42,0000.18,18.0,24.4,,00.0,0662.8,31.0
2021-10-21T07:32:00Z,00000200,01000000,0000.18,0000.64,0000.14,0000.76,0000.11,-000.08,-000.05,0000.04,0000.31,18.0,24.4,,00.0,0662.8,31.0
2021-10-21T07:33:00Z,00000200,01000000,0000.52,0000.42,0000.36,0000.49,0000.01,-000.10,0000.68,0000.75,0000.60,18.1,24.5,00.0,00.0,0662.8,31.1
2021-10-21T07:34:00Z,00000200,01000000,-000.05,0001.33,0000.33,0000.05,0000.10,-000.06,0000.30,0000.01,0000.02,18.2,24.5,00.0,00.0,0662.8,31.0
2021-10-21T07:35:00Z,00000200,01000000,0000.03,0000.48,0000.18,-000.18,0000.15,0000.03,0000.24,0000.59,0000.15,18.2,24.5,00.0,00.0,0662.8,31.1
2021-10-21T07:36:00Z,00000200,01000000,0001.50,0000.62,0000.26,0000.70,0000.26,0000.14,-000.09,-000.37,-000.09,18.3,24.6,00.0,00.0,0662.8,31.1
2021-10-21T07:37:00Z,00000200,01000000,0000.62,0000.81,0000.40,0000.79,0000.41,0000.06,-000.02,-000.04,-000.01,18.2,24.6,,00.0,0662.7,31.1
2021-10-21T07:38:00Z,00000200,01000000,0000.68,0000.62,0000.20,0000.52,0000.26,-000.36,0000.09,0000.16,0000.02,18.1,24.5,,00.0,0662.7,31.0
2021-10-21T07:39:00Z,00000200,01000000,0001.09,0000.64,0000.09,0000.27,-000.13,-000.06,0000.68,0000.29,0000.30,18.1,24.5,,00.0,0662.7,31.0
2021-10-21T07:40:00Z,00000200,01000000,0001.05,0000.93,0000.03,0000.39,0000.26,-000.00,0000.19,0000.21,0000.33,18.0,24.4,,00.0,0662.7,31.0
2021-10-21T07:41:00Z,00000200,01000000,0000.66,0000.09,0000.35,-000.07,0000.07,0000.10,0000.03,-000.12,-000.26,18.0,24.4,00.0,00.0,0662.6,31.0
2021-10-21T07:42:00Z,00000200,01000000,0001.35,0000.82,0000.05,0000.19,0000.27,0000.04,-000.11,0000.16,0000.46,17.9,24.4,,00.0,0662.6,31.0
2021-10-21T07:43:00Z,00000200,01000000,0000.18,0000.67,0000.16,-000.62,0000.10,-000.23,0000.52,0000.32,-000.10,17.9,24.4,,00.0,0662.6,31.0
2021-10-21T07:44:00Z,00000200,01000000,0000.33,0000.47,-000.01,0000.20,0000.29,-000.37,0000.53,0000.39,0000.62,17.8,24.4,00.0,00.0,0662.6,31.0
2021-10-21T07:45:00Z,00000200,01000000,0000.42,0000.77,0000.48,0000.41,0000.38,0000.23,-000.07,0000.27,-000.03,17.8,24.4,00.0,00.0,0662.6,31.0
2021-10-21T07:46:00Z,00000200,01000000,0000.10,0000.99,-000.05,0000.31,0000.68,0000.07,0000.65,0000.79,0000.34,17.8,24.4,00.0,00.0,0662.6,31.0
2021-10-21T07:47:00Z,00000200,01000000,0000.31,0000.79,0000.55,0000.27,0000.18,0000.09,0000.44,0000.36,0000.61,17.9,24.4,,00.0,0662.6,31.0
2021-10-21T07:48:00Z,00000200,01000000,0000.14,0000.51,0000.45,0000.60,0000.33,0000.20,0000.25,0000.17,-000.27,18.0,24.4,,00.0,0662.6,31.0
2021-10-21T07:49:00Z,00000200,01000000,0000.51,0000.89,0000.31,0000.30,-000.04,0000.19,-000.11,-000.01,0000.28,18.0,24.4,,00.0,0662.6,31.1
2021-10-21T07:50:00Z,00000200,01000000,0000.70,0000.64,0000.01,-000.04,0000.24,-000.26,0000.17,-000.01,-000.11,18.1,24.5,,00.0,0662.5,31.1
2021-10-21T07:51:00Z,00000200,01000000,0000.14,0000.87,0000.37,0000.03,0000.20,-000.19,0000.75,0000.65,0000.73,18.2,24.5,,00.0,0662.5,31.0
2021-10-21T07:52:00Z,00000200,01000000,0000.96,0001.05,0000.31,0000.81,0000.12,0000.01,0000.10,0000.06,0000.06,18.2,24.6,00.0,00.0,0662.5,31.1
2021-10-21T07:53:00Z,00000200,01000000,0000.18,0000.54,0000.57,0000.99,0000.23,0000.05,0000.41,0000.02,0000.27,18.2,24.5,,00.0,0662.5,31.0
2021-10-21T07:54:00Z,00000200,01000000,0000.92,0000.74,0000.26,0000.27,0000.14,0000.20,0000.39,0000.55,-000.22,18.1,24.5,,00.0,0662.5,31.0
2021-10-21T07:55:00Z,00000200,01000000,-000.25,0001.05,0000.36,0000.24,0000.15,-000.13,0000.30,0000.17,0000.47,18.1,24.5,00.0,00.0,0662.5,31.0
2021-10-21T07:56:00Z,00000200,01000000,0000.77,0000.58,0000.25,-000.17,0000.07,-000.05,-000.06,0000.01,0000.05,18.0,24.5,,00.0,0662.4,31.0
2021-10-21T07:57:00Z,00000200,41000000,,,,,,,0000.23,0000.33,0000.56,18.0,24.5,,00.0,0662.4,31.0
2021-10-21T07:58:00Z,00000200,61000000,,,,,,,-000.27,0000.24,-000.38,17.7,24.5,,00.0,0661.5,31.0
2021-10-21T07:59:00Z,00000200,21000000,,,,,,,0000.27,-000.43,0000.02,17.6,24.6,,00.0,0661.4,31.0
