Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-12-27 09:00:00,,0821.6,4.97,0.00,21.2,20.1,00.0,30.1,23.0,17.7,0000.0,0008.77,0005.05,0004.70
2022-12-27 09:01:00,,0821.5,4.99,0.00,21.2,20.2,00.0,30.1,23.1,17.6,0000.0,0008.93,0005.19,0004.82
2022-12-27 09:02:00,,0821.5,5.01,0.00,21.3,20.2,00.0,30.1,23.1,17.4,0000.0,0009.19,0005.35,0004.98
2022-12-27 09:03:00,,0821.6,5.03,0.00,21.3,20.2,00.0,30.2,23.1,17.4,0000.0,0009.55,0005.51,0005.13
2022-12-27 09:04:00,,0821.6,4.99,0.00,21.3,20.3,00.0,30.2,23.1,17.4,0000.0,0009.71,0005.61,0005.26
2022-12-27 09:05:00,,0821.5,4.97,0.00,21.3,20.1,00.0,30.2,23.1,17.4,0000.0,0009.68,0005.71,0005.36
2022-12-27 09:06:00,,0821.4,5.00,0.00,21.3,20.0,00.0,30.2,23.1,17.5,0000.0,0009.43,0005.75,0005.42
2022-12-27 09:07:00,,0821.5,5.03,0.00,21.3,20.0,00.0,30.2,23.1,17.4,0000.0,0009.40,0005.75,0005.44
2022-12-27 09:08:00,,0821.4,5.03,0.00,21.3,20.0,00.0,30.2,23.1,17.3,0000.0,0009.29,0005.73,0005.47
2022-12-27 09:09:00,,0821.5,5.01,0.00,21.3,20.1,00.0,30.2,23.1,17.3,0000.0,0009.10,0005.73,0005.49
2022-12-27 09:10:00,,0821.5,4.98,0.00,21.3,20.2,00.0,30.2,23.2,17.4,0000.0,0008.98,0005.73,0005.48
2022-12-27 09:11:00,,0821.5,4.99,0.00,21.3,20.2,00.0,30.2,23.2,17.4,0000.0,0008.76,0005.68,0005.45
2022-12-27 09:12:00,,0821.5,5.03,0.00,21.3,20.2,00.0,30.2,23.2,17.4,0000.0,0008.67,0005.62,0005.39
2022-12-27 09:13:00,,0821.6,5.01,0.00,21.3,20.3,00.0,30.2,23.2,17.2,0000.0,0008.53,0005.56,0005.34
2022-12-27 09:14:00,,0821.7,4.99,0.00,21.4,20.2,00.0,30.2,23.2,17.4,0000.0,0008.36,0005.55,0005.31
2022-12-27 09:15:00,,0821.6,4.97,0.00,21.3,19.9,00.0,30.2,23.0,17.5,0000.0,0008.29,0005.54,0005.31
2022-12-27 09:16:00,,0821.6,4.97,0.00,21.3,19.7,00.0,30.2,22.9,17.6,0000.0,0008.15,0005.59,0005.35
2022-12-27 09:17:00,,0821.5,5.00,0.00,21.3,19.8,00.0,30.2,23.0,17.6,0000.0,0008.17,0005.61,0005.37
2022-12-27 09:18:00,,0821.5,5.00,0.00,21.3,19.9,00.0,30.2,23.0,17.6,0000.0,0008.23,0005.65,0005.39
2022-12-27 09:19:00,,0821.5,5.03,0.00,21.3,19.9,00.0,30.2,23.0,17.6,0000.0,0008.33,0005.72,0005.44
2022-12-27 09:20:00,,0821.5,5.00,0.00,21.3,20.0,00.0,30.2,23.0,17.6,0000.0,0008.39,0005.77,0005.49
2022-12-27 09:21:00,,0821.4,4.97,0.00,21.3,20.0,00.0,30.2,23.0,17.4,0000.0,0008.40,0005.77,0005.50
2022-12-27 09:22:00,,0821.4,4.98,0.00,21.3,20.1,00.0,30.2,23.0,17.3,0000.0,0008.37,0005.76,0005.51
2022-12-27 09:23:00,,0821.4,5.02,0.00,21.3,20.1,00.0,30.2,23.0,17.4,0000.0,0008.37,0005.77,0005.51
2022-12-27 09:24:00,,0821.5,5.03,0.00,21.3,20.1,00.0,30.2,23.0,17.4,0000.0,0008.45,0005.82,0005.56
2022-12-27 09:25:00,,0821.6,4.99,0.00,21.3,20.1,00.0,30.2,23.0,17.3,0000.0,0008.45,0005.82,0005.58
2022-12-27 09:26:00,,0821.6,4.97,0.00,21.3,20.1,00.0,30.2,23.1,17.2,0000.0,0008.42,0005.80,0005.57
2022-12-27 09:27:00,,0821.7,4.97,0.00,21.3,20.5,00.0,30.2,23.2,16.9,0000.0,0008.28,0005.70,0005.49
2022-12-27 09:28:00,,0821.6,5.02,0.00,21.4,21.3,00.0,30.1,23.4,16.7,0000.0,0008.12,0005.57,0005.39
2022-12-27 09:29:00,,0821.5,5.03,0.00,21.6,21.9,00.0,30.2,23.6,16.8,0000.0,0008.05,0005.47,0005.29
2022-12-27 09:30:00,,0821.5,4.98,0.00,21.6,21.5,00.0,30.3,23.6,16.6,0000.0,0007.89,0005.33,0005.17
2022-12-27 09:31:00,,0821.4,4.98,0.00,21.6,21.0,00.0,30.3,23.5,16.6,0000.0,0008.16,0005.21,0005.05
2022-12-27 09:32:00,,0821.5,5.00,0.00,21.6,20.7,00.0,30.3,23.4,16.3,0000.0,0008.29,0005.08,0004.94
2022-12-27 09:33:00,,0821.5,5.01,0.00,21.6,20.5,00.0,30.4,23.4,16.0,0000.0,0008.13,0004.93,0004.79
2022-12-27 09:34:00,,0821.5,5.04,0.00,21.6,20.5,00.0,30.4,23.4,16.1,0000.0,0007.97,0004.78,0004.65
2022-12-27 09:35:00,,0821.5,5.01,0.00,21.6,20.4,00.0,30.4,23.4,16.3,0000.0,0007.82,0004.66,0004.55
2022-12-27 09:36:00,,0821.5,4.98,0.00,21.6,20.3,00.0,30.4,23.4,16.4,0000.0,0007.66,0004.56,0004.45
2022-12-27 09:37:00,,0821.4,4.98,0.00,21.6,20.3,00.0,30.4,23.3,16.8,0000.0,0007.71,0004.58,0004.46
2022-12-27 09:38:00,,0821.4,5.00,0.00,21.6,20.2,00.0,30.4,23.3,16.9,0000.0,0007.86,0004.67,0004.53
2022-12-27 09:39:00,,0821.4,5.03,0.00,21.5,20.3,00.0,30.4,23.4,17.0,0000.0,0008.00,0004.77,0004.62
2022-12-27 09:40:00,,0821.4,5.01,0.00,21.6,20.3,00.0,30.4,23.4,17.0,0000.0,0008.03,0004.83,0004.70
2022-12-27 09:41:00,,0821.4,4.98,0.00,21.6,20.4,00.0,30.4,23.4,17.0,0000.0,0008.15,0004.94,0004.79
2022-12-27 09:42:00,,0821.5,4.99,0.00,21.6,20.4,00.0,30.4,23.4,17.0,0000.0,0007.88,0005.03,0004.87
2022-12-27 09:43:00,,0821.4,5.01,0.00,21.6,20.3,00.0,30.4,23.4,17.0,0000.0,0007.76,0005.16,0004.97
2022-12-27 09:44:00,,0821.4,5.02,0.00,21.6,20.3,00.0,30.4,23.4,17.1,0000.0,0007.98,0005.34,0005.14
2022-12-27 09:45:00,,0821.4,5.01,0.00,21.6,20.4,00.0,30.5,23.4,17.1,0000.0,0008.32,0005.61,0005.38
2022-12-27 09:46:00,,0821.4,4.99,0.00,21.6,20.5,00.0,30.5,23.5,17.1,0000.0,0008.52,0005.78,0005.54
2022-12-27 09:47:00,,0821.4,4.98,0.00,21.6,20.5,00.0,30.5,23.5,16.8,0000.0,0008.66,0005.90,0005.67
2022-12-27 09:48:00,,0821.5,5.00,0.00,21.6,20.6,00.0,30.5,23.5,16.9,0000.0,0008.69,0005.95,0005.73
2022-12-27 09:49:00,,0821.4,5.03,0.00,21.6,20.6,00.0,30.5,23.5,16.8,0000.0,0008.67,0005.94,0005.72
2022-12-27 09:50:00,,0821.4,5.03,0.00,21.6,20.6,00.0,30.5,23.5,16.5,0000.0,0008.53,0005.86,0005.64
2022-12-27 09:51:00,,0821.4,5.00,0.00,21.6,20.6,00.0,30.5,23.4,16.3,0000.0,0008.49,0005.75,0005.54
2022-12-27 09:52:00,,0821.4,4.97,0.00,21.6,20.6,00.0,30.5,23.5,15.8,0000.0,0008.24,0005.55,0005.35
2022-12-27 09:53:00,,0821.4,4.99,0.00,21.7,20.6,00.0,30.5,23.4,15.2,0000.0,0007.86,0005.22,0005.04
2022-12-27 09:54:00,,0821.4,5.02,0.00,21.7,20.6,00.0,30.5,23.5,15.1,0000.0,0007.42,0004.89,0004.73
2022-12-27 09:55:00,,0821.3,5.00,0.00,21.7,20.6,00.0,30.5,23.5,15.0,0000.0,0006.71,0004.53,0004.40
2022-12-27 09:56:00,,0821.3,5.03,0.00,21.7,20.6,00.0,30.5,23.5,15.6,0000.0,0006.02,0004.23,0004.12
2022-12-27 09:57:00,,0821.3,4.98,0.00,21.7,20.6,00.0,30.5,23.5,15.3,0000.0,0005.39,0003.95,0003.85
2022-12-27 09:58:00,,0821.2,4.98,0.00,21.7,20.6,00.0,30.6,23.5,15.0,0000.0,0004.79,0003.65,0003.55
2022-12-27 09:59:00,,0821.2,4.99,0.00,21.7,20.7,00.0,30.6,23.5,14.8,0000.0,0004.18,0003.34,0003.25
