Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-11-19 09:00:00,,0824.7,4.99,0.00,22.4,21.6,00.0,31.4,24.1,08.1,0000.0,0012.89,0005.44,0004.23
2021-11-19 09:01:00,,0824.4,5.01,0.00,22.4,21.6,00.0,31.4,24.1,08.3,0000.0,0013.52,0005.46,0004.27
2021-11-19 09:02:00,,0824.7,4.99,0.00,22.3,21.6,00.0,31.4,24.1,08.2,0000.0,0013.30,0005.51,0004.32
2021-11-19 09:03:00,,0824.9,5.01,0.00,22.4,21.6,00.0,31.4,24.1,08.2,0000.0,0013.55,0005.61,0004.43
2021-11-19 09:04:00,,0824.9,4.99,0.00,22.4,21.6,00.0,31.4,24.1,08.0,0000.0,0014.71,0005.77,0004.53
2021-11-19 09:05:00,,0824.7,5.00,0.00,22.4,21.6,00.0,31.4,24.1,07.8,0000.0,0015.09,0005.78,0004.59
2021-11-19 09:06:00,,0824.6,5.00,0.00,22.4,21.6,00.0,31.4,24.2,07.5,0000.0,0015.09,0005.78,0004.65
2021-11-19 09:07:00,,0824.5,5.00,0.00,22.4,21.6,00.0,31.4,24.2,07.3,0000.0,0015.56,0005.79,0004.66
2021-11-19 09:08:00,,0824.6,4.98,0.00,22.4,21.6,00.0,31.4,24.2,07.3,0000.0,0016.08,0005.76,0004.64
2021-11-19 09:09:00,,0824.6,5.01,0.00,22.4,21.6,00.0,31.4,24.2,07.3,0000.0,0015.83,0005.72,0004.62
2021-11-19 09:10:00,,0824.7,5.00,0.00,22.4,21.6,00.0,31.4,24.2,07.2,0000.0,0015.84,0005.64,0004.56
2021-11-19 09:11:00,,0824.4,4.99,0.00,22.4,21.6,00.0,31.4,24.2,07.2,0000.0,0015.62,0005.57,0004.49
2021-11-19 09:12:00,,0824.5,5.01,0.00,22.4,21.6,00.0,31.4,24.2,07.3,0000.0,0014.99,0005.45,0004.40
2021-11-19 09:13:00,,0824.7,4.99,0.00,22.4,21.6,00.0,31.4,24.2,07.5,0000.0,0015.65,0005.35,0004.30
2021-11-19 09:14:00,,0824.6,5.00,0.00,22.3,21.6,00.0,31.4,24.1,08.2,0000.0,0015.33,0005.35,0004.28
2021-11-19 09:15:00,,0824.6,5.00,0.00,22.3,21.5,00.0,31.4,24.0,08.0,0000.0,0014.79,0005.29,0004.26
2021-11-19 09:16:00,,0824.7,5.00,0.00,22.3,21.6,00.0,31.4,24.0,08.0,0000.0,0014.66,0005.36,0004.27
2021-11-19 09:17:00,,0824.6,5.01,0.00,22.4,22.3,00.0,31.4,24.2,08.0,0000.0,0014.61,0005.45,0004.28
2021-11-19 09:18:00,,0824.6,4.99,0.00,22.5,23.0,00.0,31.5,24.4,07.9,0000.0,0014.32,0005.49,0004.32
2021-11-19 09:19:00,,0824.6,5.00,0.00,22.6,23.1,00.0,31.5,24.5,07.8,0000.0,0013.84,0005.53,0004.36
2021-11-19 09:20:00,,0824.4,5.00,0.00,22.5,22.8,00.0,31.5,24.4,07.7,0000.0,0014.44,0005.55,0004.37
2021-11-19 09:21:00,,0824.2,5.01,0.00,22.5,22.6,00.0,31.5,24.3,07.8,0000.0,0014.22,0005.49,0004.32
2021-11-19 09:22:00,,0824.3,5.00,0.00,22.5,22.4,00.0,31.5,24.3,07.8,0000.0,0013.82,0005.36,0004.23
2021-11-19 09:23:00,,0824.5,5.00,0.00,22.5,22.3,00.0,31.5,24.3,07.8,0000.0,0013.59,0005.25,0004.16
2021-11-19 09:24:00,,0824.7,5.00,0.00,22.5,22.2,00.0,31.5,24.3,07.8,0000.0,0013.09,0005.16,0004.13
2021-11-19 09:25:00,,0824.9,4.99,0.00,22.5,22.1,00.0,31.5,24.3,07.8,0000.0,0013.12,0005.03,0004.02
2021-11-19 09:26:00,,0824.8,5.01,0.00,22.5,22.0,00.0,31.5,24.3,08.0,0000.0,0012.83,0005.03,0004.04
2021-11-19 09:27:00,,0824.7,4.99,0.00,22.5,22.0,00.0,31.5,24.3,07.9,0000.0,0012.92,0005.03,0004.05
2021-11-19 09:28:00,,0824.6,5.00,0.00,22.5,21.9,00.0,31.5,24.3,07.6,0000.0,0012.87,0005.00,0004.02
2021-11-19 09:29:00,,0824.6,5.01,0.00,22.5,21.9,00.0,31.5,24.3,07.5,0000.0,0012.72,0004.91,0003.98
2021-11-19 09:30:00,,0824.8,4.99,0.00,22.5,21.9,00.0,31.5,24.3,07.4,0000.0,0012.37,0004.87,0003.94
2021-11-19 09:31:00,,0824.9,5.00,0.00,22.5,21.9,00.0,31.5,24.2,07.6,0000.0,0012.63,0004.86,0003.93
2021-11-19 09:32:00,,0824.9,5.01,0.00,22.5,21.9,00.0,31.5,24.2,07.7,0000.0,0012.97,0005.00,0004.04
2021-11-19 09:33:00,,0824.6,5.00,0.00,22.4,21.8,00.0,31.5,24.1,07.8,0000.0,0014.04,0005.20,0004.20
2021-11-19 09:34:00,,0824.7,5.00,0.00,22.4,21.8,00.0,31.5,24.1,07.6,0000.0,0014.03,0005.36,0004.34
2021-11-19 09:35:00,,0824.6,4.99,0.00,22.4,21.7,00.0,31.5,24.1,07.6,0000.0,0013.57,0005.49,0004.42
2021-11-19 09:36:00,,0824.6,5.00,0.00,22.4,21.6,00.0,31.4,24.0,07.5,0000.0,0013.27,0005.60,0004.51
2021-11-19 09:37:00,,0824.6,5.02,0.00,22.3,21.6,00.0,31.4,24.0,07.6,0000.0,0013.46,0005.60,0004.50
2021-11-19 09:38:00,,0824.7,4.99,0.00,22.3,21.6,00.0,31.4,24.0,07.8,0000.0,0014.24,0005.60,0004.50
2021-11-19 09:39:00,,0824.5,5.00,0.00,22.3,21.5,00.0,31.4,24.0,07.7,0000.0,0014.24,0005.55,0004.51
2021-11-19 09:40:00,,0824.6,5.00,0.00,22.3,21.5,00.0,31.4,24.0,07.4,0000.0,0014.27,0005.58,0004.51
2021-11-19 09:41:00,,0824.6,5.01,0.00,22.3,21.5,00.0,31.4,24.0,07.4,0000.0,0014.28,0005.58,0004.53
2021-11-19 09:42:00,,0824.7,4.99,0.00,22.3,21.5,00.0,31.4,24.1,07.4,0000.0,0014.08,0005.61,0004.56
2021-11-19 09:43:00,,0824.7,5.01,0.00,22.3,21.6,00.0,31.4,24.1,07.6,0000.0,0013.43,0005.59,0004.56
2021-11-19 09:44:00,,0824.8,4.99,0.00,22.3,21.6,00.0,31.4,24.1,07.6,0000.0,0013.76,0005.61,0004.56
2021-11-19 09:45:00,,0824.7,5.00,0.00,22.3,21.6,00.0,31.4,24.1,07.4,0000.0,0014.18,0005.67,0004.55
2021-11-19 09:46:00,,0824.7,4.99,0.00,22.3,21.6,00.0,31.4,24.1,07.4,0000.0,0015.19,0005.78,0004.55
2021-11-19 09:47:00,,0824.7,5.01,0.00,22.3,21.6,00.0,31.4,24.1,07.4,0000.0,0015.87,0005.79,0004.56
2021-11-19 09:48:00,,0824.6,5.00,0.00,22.3,21.7,00.0,31.4,24.1,07.6,0000.0,0016.95,0005.79,0004.54
2021-11-19 09:49:00,,0824.7,5.00,0.00,22.3,21.7,00.0,31.4,24.2,07.4,0000.0,0015.83,0005.66,0004.44
2021-11-19 09:50:00,,0824.8,5.01,0.00,22.4,21.7,00.0,31.4,24.1,07.4,0000.0,0015.78,0005.59,0004.36
2021-11-19 09:51:00,,0824.7,4.99,0.00,22.4,21.7,00.0,31.4,24.1,07.4,0000.0,0016.39,0005.47,0004.28
2021-11-19 09:52:00,,0824.7,5.00,0.00,22.3,21.7,00.0,31.4,24.2,07.4,0000.0,0017.17,0005.36,0004.19
2021-11-19 09:53:00,,0824.5,4.99,0.00,22.4,21.7,00.0,31.4,24.2,07.4,0000.0,0017.79,0005.29,0004.09
2021-11-19 09:54:00,,0824.7,5.01,0.00,22.4,21.7,00.0,31.4,24.2,07.4,0000.0,0017.92,0005.16,0003.99
2021-11-19 09:55:00,,0824.8,5.00,0.00,22.4,21.7,00.0,31.4,24.2,07.4,0000.0,0018.36,0004.99,0003.85
2021-11-19 09:56:00,,0824.7,4.99,0.00,22.4,21.7,00.0,31.3,24.2,07.3,0000.0,0017.48,0004.77,0003.75
2021-11-19 09:57:00,,0824.6,5.02,0.00,22.4,21.7,00.0,31.3,24.2,07.2,0000.0,0016.45,0004.52,0003.64
2021-11-19 09:58:00,,0824.6,5.00,0.00,22.4,21.7,00.0,31.3,24.1,07.1,0000.0,0016.21,0004.41,0003.57
2021-11-19 09:59:00,,0824.5,4.99,0.00,22.3,21.7,00.0,31.3,24.1,07.2,0000.0,0015.62,0004.41,0003.56
