Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-05-29 05:00:00,,0813.5,5.01,0.00,29.7,28.7,00.0,38.6,31.6,10.4,0000.0,0010.77,0003.43,0001.21
2022-05-29 05:01:00,,0813.5,5.00,0.00,29.7,28.7,00.0,38.6,31.6,10.6,0000.0,0010.02,0003.38,0001.19
2022-05-29 05:02:00,,0813.5,4.99,0.00,29.7,28.7,00.0,38.6,31.6,10.5,0000.0,0009.47,0003.33,0001.19
2022-05-29 05:03:00,,0813.4,5.00,0.00,29.7,28.7,00.0,38.6,31.6,10.2,0000.0,0009.50,0003.33,0001.18
2022-05-29 05:04:00,,0813.4,5.00,0.00,29.8,28.7,00.0,38.6,31.6,09.7,0000.0,0009.50,0003.37,0001.19
2022-05-29 05:05:00,,0813.4,4.99,0.00,29.8,28.7,00.0,38.6,31.6,09.9,0000.0,0009.81,0003.35,0001.20
2022-05-29 05:06:00,,0813.4,5.00,0.00,29.8,28.7,00.0,38.6,31.6,09.9,0000.0,0009.82,0003.31,0001.19
2022-05-29 05:07:00,,0813.4,5.01,0.00,29.8,28.7,00.0,38.6,31.6,10.0,0000.0,0009.80,0003.21,0001.19
2022-05-29 05:08:00,,0813.4,4.99,0.00,29.8,28.7,00.0,38.6,31.6,09.7,0000.0,0010.37,0003.23,0001.20
2022-05-29 05:09:00,,0813.4,4.99,0.00,29.8,28.7,00.0,38.7,31.6,09.7,0000.0,0010.88,0003.27,0001.22
2022-05-29 05:10:00,,0813.4,5.01,0.00,29.8,28.7,00.0,38.7,31.6,09.6,0000.0,0011.18,0003.30,0001.24
2022-05-29 05:11:00,,0813.4,5.00,0.00,29.8,28.7,00.0,38.7,31.6,09.5,0000.0,0011.37,0003.33,0001.24
2022-05-29 05:12:00,,0813.4,5.00,0.00,29.8,28.7,00.0,38.7,31.7,09.4,0000.0,0011.49,0003.33,0001.24
2022-05-29 05:13:00,,0813.5,5.01,0.00,29.8,28.7,00.0,38.7,31.7,09.4,0000.0,0012.17,0003.37,0001.26
2022-05-29 05:14:00,,0813.4,5.01,0.00,29.8,28.7,00.0,38.7,31.7,10.9,0000.0,0011.77,0003.36,0001.28
2022-05-29 05:15:00,,0813.4,5.00,0.00,29.8,28.8,00.0,38.7,31.7,11.0,0000.0,0011.16,0003.33,0001.28
2022-05-29 05:16:00,,0813.4,4.99,0.00,29.8,28.8,00.0,38.7,31.7,10.9,0000.0,0011.90,0003.31,0001.25
2022-05-29 05:17:00,,0813.5,5.01,0.00,29.8,28.8,00.0,38.7,31.7,11.0,0000.0,0012.38,0003.35,0001.26
2022-05-29 05:18:00,,0813.5,5.00,0.00,29.8,28.8,00.0,38.7,31.7,11.1,0000.0,0012.35,0003.43,0001.29
2022-05-29 05:19:00,,0813.4,5.01,0.00,29.8,28.8,00.0,38.7,31.7,10.0,0000.0,0011.70,0003.40,0001.30
2022-05-29 05:20:00,,0813.5,4.99,0.00,29.8,28.8,00.0,38.7,31.7,10.3,0000.0,0011.31,0003.39,0001.30
2022-05-29 05:21:00,,0813.4,4.99,0.00,29.9,28.7,00.0,38.7,31.7,10.9,0000.0,0011.46,0003.40,0001.30
2022-05-29 05:22:00,,0813.5,5.01,0.00,29.9,28.8,00.0,38.8,31.7,10.3,0000.0,0011.35,0003.38,0001.29
2022-05-29 05:23:00,,0813.4,5.01,0.00,29.9,28.8,00.0,38.8,31.7,10.1,0000.0,0011.32,0003.35,0001.30
2022-05-29 05:24:00,,0813.3,4.99,0.00,29.9,28.8,00.0,38.8,31.7,10.1,0000.0,0010.93,0003.35,0001.31
2022-05-29 05:25:00,,0813.3,4.99,0.00,29.9,28.8,00.0,38.8,31.7,10.0,0000.0,0010.89,0003.34,0001.32
2022-05-29 05:26:00,,0813.3,5.02,0.00,29.9,28.8,00.0,38.8,31.7,10.0,0000.0,0011.42,0003.36,0001.34
2022-05-29 05:27:00,,0813.3,5.01,0.00,29.9,28.8,00.0,38.8,31.7,09.9,0000.0,0010.71,0003.41,0001.37
2022-05-29 05:28:00,,0813.3,5.00,0.00,29.9,28.8,00.0,38.8,31.7,09.7,0000.0,0011.08,0003.41,0001.38
2022-05-29 05:29:00,,0813.4,4.99,0.00,29.9,28.8,00.0,38.8,31.7,09.9,0000.0,0011.18,0003.39,0001.37
2022-05-29 05:30:00,,0813.4,5.01,0.00,29.9,28.8,00.0,38.8,31.7,11.3,0000.0,0011.28,0003.35,0001.36
2022-05-29 05:31:00,,0813.4,5.00,0.00,29.9,28.8,00.0,38.8,31.7,11.1,0000.0,0011.49,0003.34,0001.34
2022-05-29 05:32:00,,0813.4,5.00,0.00,29.9,28.8,00.0,38.8,31.7,10.9,0000.0,0011.20,0003.30,0001.32
2022-05-29 05:33:00,,0813.4,5.00,0.00,29.9,28.8,00.0,38.8,31.7,10.8,0000.0,0011.00,0003.28,0001.31
2022-05-29 05:34:00,,0813.3,5.01,0.00,29.9,28.8,00.0,38.8,31.7,10.6,0000.0,0011.21,0003.30,0001.30
2022-05-29 05:35:00,,0813.3,5.02,0.00,29.9,28.8,00.0,38.8,31.7,10.4,0000.0,0011.33,0003.25,0001.28
2022-05-29 05:36:00,,0813.3,5.00,0.00,29.9,28.8,00.0,38.8,31.7,10.3,0000.0,0011.37,0003.26,0001.26
2022-05-29 05:37:00,,0813.3,5.00,0.00,29.9,28.8,00.0,38.8,31.7,10.3,0000.0,0011.63,0003.26,0001.25
2022-05-29 05:38:00,,0813.3,4.99,0.00,29.9,28.9,00.0,38.8,31.8,10.3,0000.0,0011.60,0003.24,0001.24
2022-05-29 05:39:00,,0813.2,5.02,0.00,29.9,28.9,00.0,38.8,31.8,10.2,0000.0,0010.88,0003.24,0001.23
2022-05-29 05:40:00,,0813.2,5.00,0.00,29.9,28.9,00.0,38.8,31.8,10.1,0000.0,0010.78,0003.24,0001.23
2022-05-29 05:41:00,,0813.2,4.99,0.00,29.9,28.9,00.0,38.8,31.8,10.0,0000.0,0010.59,0003.28,0001.25
2022-05-29 05:42:00,,0813.2,5.01,0.00,29.9,28.9,00.0,38.9,31.7,10.0,0000.0,0010.75,0003.29,0001.27
2022-05-29 05:43:00,,0813.3,5.01,0.00,30.0,28.9,00.0,38.9,31.7,10.1,0000.0,0011.29,0003.31,0001.29
2022-05-29 05:44:00,,0813.3,5.00,0.00,30.0,28.9,00.0,38.9,31.8,10.0,0000.0,0011.45,0003.29,0001.30
2022-05-29 05:45:00,,0813.3,4.99,0.00,30.0,28.9,00.0,38.9,31.8,10.0,0000.0,0011.23,0003.28,0001.32
2022-05-29 05:46:00,,0813.3,5.00,0.00,30.0,28.9,00.0,38.9,31.8,10.1,0000.0,0011.33,0003.35,0001.34
2022-05-29 05:47:00,,0813.3,5.00,0.00,30.0,28.9,00.0,38.9,31.8,10.1,0000.0,0011.80,0003.36,0001.34
2022-05-29 05:48:00,,0813.3,5.01,0.00,30.0,29.0,00.0,38.9,31.8,10.0,0000.0,0011.56,0003.34,0001.33
2022-05-29 05:49:00,,0813.3,5.00,0.00,30.0,29.0,00.0,38.9,31.8,10.1,0000.0,0011.37,0003.32,0001.33
2022-05-29 05:50:00,,0813.3,4.99,0.00,30.0,29.0,00.0,38.9,31.8,10.2,0000.0,0011.96,0003.29,0001.34
2022-05-29 05:51:00,,0813.3,5.01,0.00,30.0,29.0,00.0,38.9,31.8,10.3,0000.0,0012.25,0003.30,0001.34
2022-05-29 05:52:00,,0813.3,5.01,0.00,30.0,29.0,00.0,38.9,31.8,10.2,0000.0,0013.28,0003.31,0001.34
2022-05-29 05:53:00,,0813.3,5.00,0.00,30.0,28.5,00.0,38.9,31.7,10.2,0000.0,0013.09,0003.31,0001.34
2022-05-29 05:54:00,,0813.3,5.01,0.00,29.9,27.6,00.0,38.8,31.5,10.4,0000.0,0012.44,0003.31,0001.34
2022-05-29 05:55:00,,0813.2,4.99,0.00,29.8,27.3,00.0,38.7,31.3,10.6,0000.0,0013.51,0003.28,0001.35
2022-05-29 05:56:00,,0813.3,5.01,0.00,29.7,27.3,00.0,38.7,31.3,10.6,0000.0,0013.57,0003.30,0001.36
2022-05-29 05:57:00,,0813.2,5.00,0.00,29.7,27.3,00.0,38.7,31.2,10.9,0000.0,0013.60,0003.29,0001.37
2022-05-29 05:58:00,,0813.3,5.00,0.00,29.6,27.4,00.0,38.6,31.2,10.9,0000.0,0013.17,0003.24,0001.38
2022-05-29 05:59:00,,0813.2,4.99,0.00,29.6,27.6,00.0,38.6,31.3,11.0,0000.0,0012.61,0003.24,0001.41
