Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-05-20 17:00:00,,0836.7,5.01,0.00,28.9,27.6,00.0,37.2,30.6,29.0,0002.6,0086.03,0063.37,0060.62
2023-05-20 17:01:00,,0836.6,5.01,0.00,29.0,27.7,00.0,37.2,30.6,28.8,0002.7,0086.09,0063.33,0060.55
2023-05-20 17:02:00,,0836.6,5.00,0.00,29.0,27.7,00.0,37.2,30.6,28.5,0002.7,0085.95,0063.33,0060.52
2023-05-20 17:03:00,,0836.7,4.99,0.00,29.0,27.7,00.0,37.2,30.7,28.0,0002.7,0086.47,0063.38,0060.53
2023-05-20 17:04:00,,0836.7,5.00,0.00,29.0,27.7,00.0,37.3,30.7,27.9,0002.7,0086.53,0063.39,0060.49
2023-05-20 17:05:00,,0836.7,5.01,0.00,29.0,27.8,00.0,37.3,30.7,27.7,0002.7,0086.39,0063.36,0060.50
2023-05-20 17:06:00,,0836.7,5.01,0.00,29.0,27.7,00.0,37.3,30.7,27.6,0002.7,0086.05,0063.33,0060.52
2023-05-20 17:07:00,,0836.6,4.99,0.00,29.0,27.7,00.0,37.3,30.7,27.9,0002.7,0085.98,0063.28,0060.55
2023-05-20 17:08:00,,0836.7,4.99,0.00,29.1,27.7,00.0,37.3,30.7,28.0,0002.6,0085.96,0063.31,0060.62
2023-05-20 17:09:00,,0836.6,5.00,0.00,29.1,27.7,00.0,37.3,30.7,27.6,0002.6,0085.48,0063.31,0060.62
2023-05-20 17:10:00,,0836.6,5.00,0.00,29.1,27.7,00.0,37.3,30.7,27.8,0002.6,0084.74,0063.22,0060.53
2023-05-20 17:11:00,,0836.6,5.01,0.00,29.1,27.7,00.0,37.4,30.7,28.0,0002.7,0084.26,0063.09,0060.46
2023-05-20 17:12:00,,0836.6,4.98,0.00,29.1,27.7,00.0,37.4,30.7,27.4,0002.7,0084.14,0063.18,0060.53
2023-05-20 17:13:00,,0836.6,5.00,0.00,29.1,27.7,00.0,37.4,30.7,27.7,0002.6,0084.17,0063.22,0060.54
2023-05-20 17:14:00,,0836.6,5.01,0.00,29.1,27.8,00.0,37.4,30.8,28.0,0002.6,0083.86,0063.19,0060.54
2023-05-20 17:15:00,,0836.6,5.00,0.00,29.1,27.8,00.0,37.4,30.8,27.5,0002.6,0083.33,0063.16,0060.56
2023-05-20 17:16:00,,0836.6,5.01,0.00,29.2,27.8,00.0,37.4,30.8,27.5,0002.6,0083.46,0063.08,0060.50
2023-05-20 17:17:00,,0836.6,5.00,0.00,29.2,27.9,00.0,37.4,30.8,27.5,0002.6,0083.49,0063.07,0060.43
2023-05-20 17:18:00,,0836.5,4.99,0.00,29.2,27.9,00.0,37.5,30.8,27.7,0002.6,0084.05,0063.11,0060.42
2023-05-20 17:19:00,,0836.5,5.00,0.00,29.2,27.9,00.0,37.5,30.8,28.4,0002.6,0085.78,0063.20,0060.47
2023-05-20 17:20:00,,0836.5,4.99,0.00,29.2,27.9,00.0,37.5,30.9,28.2,0002.6,0086.41,0063.22,0060.46
2023-05-20 17:21:00,,0836.5,5.00,0.00,29.3,27.9,00.0,37.5,30.9,28.6,0002.6,0086.28,0063.20,0060.44
2023-05-20 17:22:00,,0836.5,5.00,0.00,29.3,27.9,00.0,37.5,30.9,28.6,0002.6,0086.57,0063.34,0060.53
2023-05-20 17:23:00,,0836.5,5.01,0.00,29.3,28.0,00.0,37.5,30.9,28.0,0002.6,0087.08,0063.42,0060.65
2023-05-20 17:24:00,,0836.5,5.01,0.00,29.3,28.0,00.0,37.5,30.9,28.1,0002.6,0086.97,0063.44,0060.76
2023-05-20 17:25:00,,0836.5,4.99,0.00,29.3,28.0,00.0,37.6,30.9,27.8,0002.6,0087.09,0063.57,0060.89
2023-05-20 17:26:00,,0836.4,5.01,0.00,29.3,28.0,00.0,37.6,30.9,28.0,0002.7,0086.87,0063.68,0061.00
2023-05-20 17:27:00,,0836.5,5.01,0.00,29.3,28.0,00.0,37.6,30.9,28.5,0002.7,0087.20,0063.88,0061.16
2023-05-20 17:28:00,,0836.5,5.01,0.00,29.3,28.0,00.0,37.6,30.9,28.1,0002.8,0087.52,0064.04,0061.30
2023-05-20 17:29:00,,0836.5,4.99,0.00,29.3,28.0,00.0,37.6,31.0,28.0,0002.7,0087.00,0064.06,0061.35
2023-05-20 17:30:00,,0836.4,5.00,0.00,29.3,27.9,00.0,37.6,31.0,28.6,0002.7,0085.45,0064.05,0061.34
2023-05-20 17:31:00,,0836.5,5.00,0.00,29.3,27.9,00.0,37.6,31.0,28.4,0002.6,0085.67,0064.14,0061.44
2023-05-20 17:32:00,,0836.5,5.01,0.00,29.3,27.9,00.0,37.6,31.0,28.0,0002.6,0086.36,0064.34,0061.57
2023-05-20 17:33:00,,0836.4,4.98,0.00,29.3,27.9,00.0,37.6,31.0,28.1,0002.6,0086.45,0064.33,0061.56
2023-05-20 17:34:00,,0836.5,5.01,0.00,29.3,27.9,00.0,37.7,31.0,28.2,0002.6,0086.07,0064.25,0061.44
2023-05-20 17:35:00,,0836.5,5.01,0.00,29.4,27.9,00.0,37.7,31.0,27.8,0002.6,0086.09,0064.20,0061.35
2023-05-20 17:36:00,,0836.5,5.00,0.00,29.4,27.9,00.0,37.7,31.0,27.8,0002.5,0085.80,0064.06,0061.27
2023-05-20 17:37:00,,0836.5,4.98,0.00,29.4,27.9,00.0,37.7,31.0,27.7,0002.5,0085.78,0064.05,0061.27
2023-05-20 17:38:00,,0836.5,5.01,0.00,29.4,27.9,00.0,37.7,31.0,27.7,0002.5,0086.17,0064.03,0061.28
2023-05-20 17:39:00,,0836.5,5.01,0.00,29.4,27.9,00.0,37.7,31.0,27.8,0002.5,0086.21,0063.97,0061.24
2023-05-20 17:40:00,,0836.5,4.99,0.00,29.4,28.0,00.0,37.7,31.0,28.7,0002.5,0086.04,0063.96,0061.25
2023-05-20 17:41:00,,0836.5,4.99,0.00,29.4,28.0,00.0,37.7,31.0,27.7,0002.6,0085.95,0063.91,0061.23
2023-05-20 17:42:00,,0836.5,5.01,0.00,29.4,28.0,00.0,37.7,31.0,27.2,0002.6,0085.15,0063.73,0061.09
2023-05-20 17:43:00,,0836.5,5.00,0.00,29.4,28.0,00.0,37.7,31.1,27.7,0002.7,0085.09,0063.57,0060.99
2023-05-20 17:44:00,,0836.5,5.00,0.00,29.4,28.0,00.0,37.7,31.1,27.5,0002.7,0085.14,0063.43,0060.86
2023-05-20 17:45:00,,0836.5,5.00,0.00,29.4,28.1,00.0,37.8,31.1,26.8,0002.7,0084.79,0063.26,0060.73
2023-05-20 17:46:00,,0836.5,4.99,0.00,29.5,28.1,00.0,37.8,31.1,26.6,0002.7,0084.29,0062.98,0060.51
2023-05-20 17:47:00,,0836.5,5.01,0.00,29.5,28.2,00.0,37.8,31.1,27.2,0002.8,0084.23,0062.74,0060.29
2023-05-20 17:48:00,,0836.5,5.01,0.00,29.5,28.2,00.0,37.8,31.1,27.4,0002.9,0084.00,0062.46,0060.01
2023-05-20 17:49:00,,0836.5,5.00,0.00,29.5,28.2,00.0,37.8,31.1,27.2,0002.9,0082.86,0062.16,0059.75
2023-05-20 17:50:00,,0836.5,4.99,0.00,29.5,28.2,00.0,37.8,31.2,27.5,0002.9,0082.64,0061.95,0059.60
2023-05-20 17:51:00,,0836.5,5.00,0.00,29.6,28.2,00.0,37.8,31.2,27.4,0003.0,0082.70,0061.84,0059.50
2023-05-20 17:52:00,,0836.4,4.99,0.00,29.6,28.2,00.0,37.8,31.2,27.5,0003.0,0082.54,0061.76,0059.43
2023-05-20 17:53:00,,0836.4,5.00,0.00,29.6,28.2,00.0,37.9,31.2,27.2,0003.0,0083.07,0061.84,0059.45
2023-05-20 17:54:00,,0836.4,5.00,0.00,29.6,28.2,00.0,37.9,31.2,28.2,0003.0,0082.50,0061.70,0059.33
2023-05-20 17:55:00,,0836.4,4.99,0.00,29.6,28.2,00.0,37.9,31.2,27.7,0003.0,0081.95,0061.59,0059.22
2023-05-20 17:56:00,,0836.4,5.01,0.00,29.6,28.2,00.0,37.9,31.2,27.3,0003.0,0082.00,0061.58,0059.17
2023-05-20 17:57:00,,0836.4,5.01,0.00,29.6,28.2,00.0,37.9,31.2,27.9,0002.9,0082.20,0061.66,0059.25
2023-05-20 17:58:00,,0836.4,4.98,0.00,29.6,28.1,00.0,37.9,31.2,27.0,0003.0,0082.64,0061.68,0059.22
2023-05-20 17:59:00,,0836.4,5.00,0.00,29.6,28.1,00.0,37.9,31.2,27.0,0002.9,0082.41,0061.62,0059.14
