Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-01-01 01:00:00,,0816.1,5.01,0.00,22.8,20.7,00.0,31.9,24.3,15.4,0000.0,0010.53,0008.09,0007.70
2023-01-01 01:01:00,,0816.1,5.00,0.00,22.8,20.6,00.0,31.9,24.3,15.4,0000.0,0011.08,0008.65,0008.25
2023-01-01 01:02:00,,0815.8,5.01,0.00,22.7,20.6,00.0,31.9,24.3,15.5,0000.0,0011.93,0009.49,0009.11
2023-01-01 01:03:00,,0815.7,5.01,0.00,22.7,20.6,00.0,31.9,24.2,15.6,0000.0,0012.63,0010.09,0009.72
2023-01-01 01:04:00,,0815.7,5.00,0.00,22.7,20.6,00.0,31.8,24.2,15.6,0001.3,0013.14,0010.56,0010.19
2023-01-01 01:05:00,,0815.7,5.00,0.00,22.6,20.6,00.0,31.8,24.2,15.7,0002.0,0013.43,0011.00,0010.63
2023-01-01 01:06:00,,0815.6,5.00,0.00,22.6,20.6,00.0,31.8,24.2,15.8,0001.6,0013.87,0011.42,0011.02
2023-01-01 01:07:00,,0815.8,4.99,0.00,22.6,20.6,00.0,31.8,24.2,15.8,0001.7,0014.08,0011.75,0011.36
2023-01-01 01:08:00,,0816.1,5.00,0.00,22.6,20.6,00.0,31.7,24.1,15.9,0001.8,0014.03,0011.80,0011.42
2023-01-01 01:09:00,,0816.0,5.00,0.00,22.6,20.7,00.0,31.7,24.1,15.9,0002.0,0014.28,0011.93,0011.54
2023-01-01 01:10:00,,0816.0,5.01,0.00,22.6,20.6,00.0,31.7,24.1,16.0,0002.3,0014.27,0011.80,0011.43
2023-01-01 01:11:00,,0816.0,5.00,0.00,22.5,20.5,00.0,31.7,24.1,16.1,0002.9,0013.88,0011.43,0011.09
2023-01-01 01:12:00,,0815.7,5.01,0.00,22.5,20.5,00.0,31.6,24.0,16.2,0002.7,0013.42,0010.99,0010.67
2023-01-01 01:13:00,,0815.8,5.00,0.00,22.5,20.5,00.0,31.6,24.0,16.2,0002.9,0012.68,0010.26,0009.95
2023-01-01 01:14:00,,0816.1,4.99,0.00,22.4,20.5,00.0,31.6,24.0,16.2,0003.2,0012.09,0009.81,0009.49
2023-01-01 01:15:00,,0816.0,5.00,0.00,22.4,20.4,00.0,31.6,23.9,16.3,0003.4,0011.68,0009.49,0009.17
2023-01-01 01:16:00,,0815.7,5.00,0.00,22.4,20.4,00.0,31.5,23.9,16.3,0003.6,0011.42,0009.24,0008.92
2023-01-01 01:17:00,,0815.7,5.00,0.00,22.4,20.4,00.0,31.5,23.9,16.3,0003.8,0011.21,0009.04,0008.71
2023-01-01 01:18:00,,0815.8,5.00,0.00,22.3,20.3,00.0,31.5,23.9,16.4,0001.5,0011.01,0008.77,0008.44
2023-01-01 01:19:00,,0815.8,5.00,0.00,22.3,20.2,00.0,31.5,23.8,16.4,0001.3,0010.70,0008.48,0008.16
2023-01-01 01:20:00,,0815.8,5.01,0.00,22.3,20.2,00.0,31.4,23.8,16.4,0001.0,0010.26,0008.21,0007.92
2023-01-01 01:21:00,,0815.8,5.00,0.00,22.2,20.2,00.0,31.4,23.8,16.3,0000.0,0009.97,0008.04,0007.76
2023-01-01 01:22:00,,0815.8,4.99,0.00,22.2,20.1,00.0,31.4,23.7,16.3,0000.0,0009.84,0007.95,0007.67
2023-01-01 01:23:00,,0815.8,5.00,0.00,22.2,20.1,00.0,31.4,23.7,16.4,0000.0,0009.76,0007.87,0007.61
2023-01-01 01:24:00,,0815.7,5.00,0.00,22.1,20.2,00.0,31.3,23.7,16.4,0000.0,0009.70,0007.82,0007.56
2023-01-01 01:25:00,,0815.7,5.01,0.00,22.1,20.2,00.0,31.3,23.7,16.4,0000.0,0009.61,0007.75,0007.50
2023-01-01 01:26:00,,0815.7,5.00,0.00,22.1,20.2,00.0,31.3,23.7,16.4,0000.0,0009.53,0007.69,0007.44
2023-01-01 01:27:00,,0815.8,4.99,0.00,22.1,20.1,00.0,31.3,23.6,16.5,0000.0,0009.42,0007.58,0007.33
2023-01-01 01:28:00,,0815.8,4.99,0.00,22.1,20.1,00.0,31.2,23.6,16.5,0000.0,0009.31,0007.45,0007.22
2023-01-01 01:29:00,,0815.8,4.99,0.00,22.0,20.1,00.0,31.2,23.5,16.5,0000.0,0009.23,0007.38,0007.17
2023-01-01 01:30:00,,0815.7,5.01,0.00,22.0,20.0,00.0,31.2,23.5,16.6,0000.0,0009.22,0007.36,0007.15
2023-01-01 01:31:00,,0815.7,5.00,0.00,21.9,19.9,00.0,31.1,23.4,16.6,0000.0,0009.30,0007.36,0007.12
2023-01-01 01:32:00,,0815.8,5.00,0.00,21.9,19.9,00.0,31.1,23.4,16.7,0000.0,0009.24,0007.30,0007.06
2023-01-01 01:33:00,,0815.8,5.00,0.00,21.9,19.9,00.0,31.1,23.4,16.8,0000.0,0009.10,0007.18,0006.95
2023-01-01 01:34:00,,0815.8,5.00,0.00,21.9,19.9,00.0,31.1,23.4,17.0,0000.0,0008.98,0007.06,0006.84
2023-01-01 01:35:00,,0815.8,5.00,0.00,21.8,19.8,00.0,31.0,23.3,17.0,0000.0,0009.06,0006.93,0006.72
2023-01-01 01:36:00,,0815.7,5.00,0.00,21.8,19.8,00.0,31.0,23.3,17.0,0000.0,0009.27,0006.84,0006.61
2023-01-01 01:37:00,,0815.7,5.00,0.00,21.8,19.8,00.0,31.0,23.3,17.0,0000.0,0009.49,0006.75,0006.51
2023-01-01 01:38:00,,0815.7,5.00,0.00,21.7,19.7,00.0,30.9,23.2,17.1,0000.0,0009.47,0006.63,0006.40
2023-01-01 01:39:00,,0815.7,5.00,0.00,21.7,19.6,00.0,30.9,23.2,17.2,0000.0,0009.36,0006.53,0006.30
2023-01-01 01:40:00,,0815.7,5.00,0.00,21.6,19.6,00.0,30.9,23.2,17.2,0000.0,0009.25,0006.45,0006.20
2023-01-01 01:41:00,,0815.7,4.99,0.00,21.6,19.7,00.0,30.8,23.2,17.2,0000.0,0009.13,0006.34,0006.10
2023-01-01 01:42:00,,0815.8,5.00,0.00,21.6,19.6,00.0,30.8,23.2,17.1,0000.0,0008.95,0006.24,0006.04
2023-01-01 01:43:00,,0815.8,5.01,0.00,21.6,19.6,00.0,30.8,23.1,17.3,0000.0,0008.84,0006.14,0005.95
2023-01-01 01:44:00,,0815.8,5.01,0.00,21.6,19.6,00.0,30.8,23.1,17.5,0000.0,0008.78,0006.06,0005.86
2023-01-01 01:45:00,,0815.8,5.00,0.00,21.5,19.6,00.0,30.7,23.1,17.4,0000.0,0008.82,0006.03,0005.82
2023-01-01 01:46:00,,0815.8,5.01,0.00,21.5,19.6,00.0,30.7,23.0,17.4,0000.0,0008.57,0006.00,0005.78
2023-01-01 01:47:00,,0815.8,4.99,0.00,21.5,19.5,00.0,30.7,23.0,17.4,0000.0,0008.24,0005.96,0005.76
2023-01-01 01:48:00,,0815.8,4.99,0.00,21.5,19.5,00.0,30.7,23.0,17.6,0000.0,0007.86,0005.91,0005.72
2023-01-01 01:49:00,,0815.8,5.00,0.00,21.4,19.5,00.0,30.6,23.0,17.7,0000.0,0007.71,0005.85,0005.67
2023-01-01 01:50:00,,0815.8,5.00,0.00,21.4,19.5,00.0,30.6,22.9,17.7,0000.0,0007.61,0005.79,0005.61
2023-01-01 01:51:00,,0815.8,5.00,0.00,21.4,19.5,00.0,30.6,22.9,17.7,0000.0,0007.52,0005.70,0005.54
2023-01-01 01:52:00,,0815.8,5.00,0.00,21.4,19.5,00.0,30.6,22.9,17.8,0000.0,0007.47,0005.62,0005.47
2023-01-01 01:53:00,,0815.9,5.00,0.00,21.4,19.5,00.0,30.5,22.9,17.9,0000.0,0007.49,0005.53,0005.36
2023-01-01 01:54:00,,0815.9,4.99,0.00,21.3,19.5,00.0,30.5,22.9,17.9,0000.0,0007.39,0005.43,0005.27
2023-01-01 01:55:00,,0815.9,4.99,0.00,21.3,19.5,00.0,30.5,22.9,17.9,0000.0,0007.34,0005.39,0005.23
2023-01-01 01:56:00,,0815.9,5.00,0.00,21.3,19.6,00.0,30.5,22.9,17.9,0000.0,0007.14,0005.31,0005.18
2023-01-01 01:57:00,,0816.0,5.01,0.00,21.3,19.6,00.0,30.5,22.9,17.8,0000.0,0007.12,0005.27,0005.12
2023-01-01 01:58:00,,0816.0,4.98,0.00,21.3,19.5,00.0,30.4,22.8,17.8,0000.0,0007.94,0005.23,0005.07
2023-01-01 01:59:00,,0816.0,5.01,0.00,21.3,19.5,00.0,30.4,22.8,17.8,0000.0,0008.22,0005.20,0005.02
