Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-04-22 02:00:00,,0817.9,5.01,0.00,29.5,25.9,00.0,38.5,30.9,13.8,0002.5,0031.71,0010.12,0006.19
2022-04-22 02:01:00,,0818.0,5.00,0.00,29.4,26.4,00.0,38.4,31.0,13.9,0003.0,0032.66,0010.19,0006.21
2022-04-22 02:02:00,,0818.0,4.99,0.00,29.4,26.8,00.0,38.4,31.1,13.9,0002.7,0032.20,0010.14,0006.23
2022-04-22 02:03:00,,0817.9,5.00,0.00,29.4,27.2,00.0,38.4,31.2,13.9,0002.9,0032.05,0010.06,0006.22
2022-04-22 02:04:00,,0817.9,5.00,0.00,29.5,27.5,00.0,38.4,31.3,13.7,0003.4,0032.09,0010.05,0006.20
2022-04-22 02:05:00,,0817.9,4.98,0.00,29.5,27.8,00.0,38.4,31.3,13.7,0003.3,0032.95,0010.12,0006.21
2022-04-22 02:06:00,,0817.9,5.00,0.00,29.5,28.0,00.0,38.4,31.4,13.7,0002.7,0031.96,0010.13,0006.21
2022-04-22 02:07:00,,0817.9,5.01,0.00,29.6,28.2,00.0,38.4,31.4,13.7,0002.2,0030.67,0010.08,0006.21
2022-04-22 02:08:00,,0817.9,4.99,0.00,29.6,28.3,00.0,38.4,31.5,13.8,0002.5,0030.54,0010.14,0006.22
2022-04-22 02:09:00,,0818.0,5.00,0.00,29.6,28.5,00.0,38.4,31.5,13.7,0002.9,0029.84,0010.21,0006.23
2022-04-22 02:10:00,,0818.0,5.00,0.00,29.7,28.6,00.0,38.5,31.6,13.6,0002.5,0029.95,0010.15,0006.25
2022-04-22 02:11:00,,0818.0,5.00,0.00,29.7,28.7,00.0,38.5,31.6,13.6,0001.7,0030.04,0010.11,0006.27
2022-04-22 02:12:00,,0818.0,5.00,0.00,29.7,28.7,00.0,38.5,31.7,13.5,0001.6,0029.72,0010.04,0006.26
2022-04-22 02:13:00,,0818.0,5.01,0.00,29.8,28.8,00.0,38.5,31.7,13.5,0001.6,0030.37,0010.05,0006.25
2022-04-22 02:14:00,,0818.0,5.00,0.00,29.8,28.9,00.0,38.5,31.7,13.5,0000.9,0030.54,0010.19,0006.25
2022-04-22 02:15:00,,0818.0,5.01,0.00,29.8,28.9,00.0,38.6,31.7,13.5,0000.4,0030.22,0010.25,0006.28
2022-04-22 02:16:00,,0818.0,5.00,0.00,29.8,27.0,00.0,38.6,31.3,13.6,0000.8,0029.94,0010.20,0006.31
2022-04-22 02:17:00,,0818.0,4.99,0.00,29.6,25.7,00.0,38.6,31.0,13.7,0001.1,0032.54,0010.19,0006.31
2022-04-22 02:18:00,,0818.0,5.01,0.00,29.6,25.9,00.0,38.6,31.0,13.9,0001.1,0033.54,0010.20,0006.31
2022-04-22 02:19:00,,0818.0,4.99,0.00,29.5,26.3,00.0,38.5,31.1,13.9,0001.4,0033.32,0010.14,0006.29
2022-04-22 02:20:00,,0818.0,5.01,0.00,29.5,26.7,00.0,38.5,31.2,13.9,0001.5,0033.44,0010.04,0006.30
2022-04-22 02:21:00,,0818.0,4.99,0.00,29.5,27.1,00.0,38.4,31.2,13.9,0000.2,0033.30,0010.05,0006.29
2022-04-22 02:22:00,,0818.0,5.00,0.00,29.5,27.5,00.0,38.4,31.3,13.8,0001.2,0032.18,0010.02,0006.28
2022-04-22 02:23:00,,0818.0,5.00,0.00,29.5,27.8,00.0,38.4,31.3,13.8,0001.9,0031.94,0010.00,0006.27
2022-04-22 02:24:00,,0818.0,5.01,0.00,29.6,28.0,00.0,38.4,31.4,13.8,0002.2,0031.46,0009.98,0006.28
2022-04-22 02:25:00,,0818.1,5.00,0.00,29.6,28.1,00.0,38.5,31.4,13.8,0002.4,0031.96,0009.89,0006.31
2022-04-22 02:26:00,,0818.2,4.99,0.00,29.6,28.3,00.0,38.5,31.5,13.8,0002.0,0032.48,0009.80,0006.30
2022-04-22 02:27:00,,0818.2,5.00,0.00,29.7,28.4,00.0,38.5,31.5,13.7,0001.5,0032.39,0009.79,0006.27
2022-04-22 02:28:00,,0818.2,5.01,0.00,29.7,28.5,00.0,38.5,31.6,13.7,0001.0,0030.79,0009.74,0006.25
2022-04-22 02:29:00,,0818.2,4.99,0.00,29.7,28.6,00.0,38.5,31.6,13.7,0000.5,0030.02,0009.74,0006.27
2022-04-22 02:30:00,,0818.1,5.02,0.00,29.8,28.7,00.0,38.5,31.6,13.6,0001.2,0032.77,0009.70,0006.27
2022-04-22 02:31:00,,0818.1,4.99,0.00,29.8,28.8,00.0,38.6,31.7,13.5,0001.8,0033.73,0009.71,0006.27
2022-04-22 02:32:00,,0818.1,5.00,0.00,29.8,28.8,00.0,38.6,31.7,13.5,0002.6,0033.02,0009.72,0006.27
2022-04-22 02:33:00,,0818.1,5.01,0.00,29.8,28.9,00.0,38.6,31.7,13.4,0002.7,0033.93,0009.75,0006.27
2022-04-22 02:34:00,,0818.2,4.99,0.00,29.9,29.0,00.0,38.6,31.8,13.4,0002.3,0033.92,0009.76,0006.29
2022-04-22 02:35:00,,0818.1,5.01,0.00,29.9,28.7,00.0,38.7,31.7,13.4,0002.1,0033.92,0009.72,0006.29
2022-04-22 02:36:00,,0818.1,4.99,0.00,29.8,26.5,00.0,38.6,31.2,13.3,0002.3,0035.46,0009.79,0006.28
2022-04-22 02:37:00,,0818.2,5.01,0.00,29.7,25.7,00.0,38.6,31.0,13.4,0002.6,0034.31,0009.80,0006.27
2022-04-22 02:38:00,,0818.2,4.99,0.00,29.6,26.0,00.0,38.6,31.0,13.5,0002.7,0033.57,0009.76,0006.26
2022-04-22 02:39:00,,0818.1,5.01,0.00,29.5,26.4,00.0,38.5,31.1,13.6,0003.4,0032.45,0009.82,0006.28
2022-04-22 02:40:00,,0818.2,5.00,0.00,29.5,26.9,00.0,38.5,31.2,13.6,0003.9,0032.98,0009.89,0006.27
2022-04-22 02:41:00,,0818.2,4.98,0.00,29.5,27.3,00.0,38.5,31.2,13.6,0004.1,0031.71,0009.96,0006.27
2022-04-22 02:42:00,,0818.1,5.00,0.00,29.5,27.6,00.0,38.5,31.3,13.6,0001.7,0028.17,0009.86,0006.25
2022-04-22 02:43:00,,0818.2,5.01,0.00,29.6,27.8,00.0,38.5,31.4,13.5,0003.6,0028.65,0009.82,0006.24
2022-04-22 02:44:00,,0818.2,5.00,0.00,29.6,28.0,00.0,38.5,31.4,13.5,0002.5,0028.73,0009.87,0006.23
2022-04-22 02:45:00,,0818.2,4.99,0.00,29.6,28.2,00.0,38.5,31.4,13.5,0003.0,0029.29,0009.88,0006.23
2022-04-22 02:46:00,,0818.2,5.02,0.00,29.6,28.3,00.0,38.5,31.5,13.5,0003.1,0029.89,0009.97,0006.24
2022-04-22 02:47:00,,0818.3,4.99,0.00,29.7,28.4,00.0,38.5,31.5,13.4,0002.9,0028.50,0009.91,0006.23
2022-04-22 02:48:00,,0818.3,4.99,0.00,29.7,28.5,00.0,38.5,31.5,13.3,0003.1,0028.39,0009.90,0006.25
2022-04-22 02:49:00,,0818.3,5.01,0.00,29.7,28.6,00.0,38.5,31.6,13.3,0002.6,0028.05,0009.96,0006.27
2022-04-22 02:50:00,,0818.3,4.98,0.00,29.8,28.7,00.0,38.6,31.6,13.2,0002.2,0028.27,0009.91,0006.26
2022-04-22 02:51:00,,0818.3,5.01,0.00,29.8,28.8,00.0,38.6,31.7,13.2,0002.4,0028.60,0009.87,0006.26
2022-04-22 02:52:00,,0818.3,4.99,0.00,29.8,28.8,00.0,38.6,31.7,13.2,0002.6,0029.79,0009.87,0006.27
2022-04-22 02:53:00,,0818.3,5.00,0.00,29.8,28.9,00.0,38.6,31.7,13.1,0002.1,0030.35,0009.98,0006.30
2022-04-22 02:54:00,,0818.3,5.00,0.00,29.9,28.9,00.0,38.6,31.7,13.0,0002.6,0030.03,0009.99,0006.30
2022-04-22 02:55:00,,0818.3,5.00,0.00,29.9,29.0,00.0,38.7,31.7,13.0,0002.9,0029.44,0009.99,0006.33
2022-04-22 02:56:00,,0818.3,4.99,0.00,29.9,29.0,00.0,38.7,31.8,12.9,0002.8,0029.80,0009.99,0006.33
2022-04-22 02:57:00,,0818.2,4.99,0.00,29.9,28.5,00.0,38.7,31.7,12.9,0002.7,0029.93,0009.95,0006.32
2022-04-22 02:58:00,,0818.1,5.02,0.00,29.8,26.1,00.0,38.7,31.2,12.8,0003.3,0030.14,0009.98,0006.32
2022-04-22 02:59:00,,0818.2,4.99,0.00,29.7,25.6,00.0,38.7,31.0,12.9,0003.5,0030.44,0010.06,0006.33
