Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-03-29 09:00:00,,0810.9,5.02,0.00,29.0,28.1,00.0,38.0,30.7,09.2,0000.0,0010.36,0002.61,0001.40
2022-03-29 09:01:00,,0810.9,4.98,0.00,28.9,28.1,00.0,38.0,30.7,09.2,0000.0,0010.11,0002.65,0001.41
2022-03-29 09:02:00,,0810.9,5.02,0.00,28.9,28.1,00.0,38.0,30.7,09.1,0000.0,0010.54,0002.72,0001.42
2022-03-29 09:03:00,,0810.9,5.00,0.00,28.9,28.0,00.0,38.0,30.6,08.9,0000.0,0011.93,0002.79,0001.44
2022-03-29 09:04:00,,0811.0,4.99,0.00,28.9,28.0,00.0,38.0,30.6,09.0,0000.0,0012.48,0002.80,0001.46
2022-03-29 09:05:00,,0811.0,5.01,0.00,28.9,28.0,00.0,38.0,30.6,08.9,0000.0,0012.60,0002.82,0001.48
2022-03-29 09:06:00,,0811.0,5.00,0.00,28.9,28.0,00.0,38.0,30.6,08.9,0000.0,0012.56,0002.86,0001.50
2022-03-29 09:07:00,,0811.0,5.00,0.00,28.9,28.0,00.0,38.0,30.6,09.0,0000.0,0011.98,0002.91,0001.52
2022-03-29 09:08:00,,0811.0,5.01,0.00,28.9,28.1,00.0,38.0,30.7,08.9,0000.0,0011.47,0002.93,0001.53
2022-03-29 09:09:00,,0811.0,4.99,0.00,28.9,28.1,00.0,37.9,30.7,08.9,0000.0,0011.29,0003.04,0001.57
2022-03-29 09:10:00,,0811.1,5.01,0.00,29.0,28.1,00.0,38.0,30.7,08.9,0000.0,0010.98,0003.11,0001.62
2022-03-29 09:11:00,,0811.1,4.99,0.00,29.0,28.1,00.0,38.0,30.7,08.9,0000.0,0011.07,0003.12,0001.65
2022-03-29 09:12:00,,0811.1,5.01,0.00,29.0,28.1,00.0,38.0,30.7,08.9,0000.0,0010.94,0003.09,0001.66
2022-03-29 09:13:00,,0811.2,5.01,0.00,28.9,28.1,00.0,38.0,30.6,08.9,0000.0,0010.39,0003.05,0001.68
2022-03-29 09:14:00,,0811.1,4.99,0.00,28.9,28.1,00.0,38.0,30.6,09.1,0000.0,0010.10,0003.04,0001.69
2022-03-29 09:15:00,,0811.1,5.00,0.00,28.9,28.0,00.0,38.0,30.6,09.0,0000.0,0009.67,0003.03,0001.70
2022-03-29 09:16:00,,0811.1,5.02,0.00,28.9,28.0,00.0,38.0,30.6,08.9,0000.0,0009.73,0003.04,0001.72
2022-03-29 09:17:00,,0811.1,4.98,0.00,28.9,28.0,00.0,37.9,30.6,08.9,0000.0,0009.52,0002.97,0001.73
2022-03-29 09:18:00,,0811.0,5.01,0.00,28.9,28.0,00.0,37.9,30.6,08.8,0000.0,0009.80,0002.99,0001.75
2022-03-29 09:19:00,,0810.9,4.99,0.00,28.9,28.0,00.0,37.9,30.6,08.6,0000.0,0010.03,0003.03,0001.79
2022-03-29 09:20:00,,0811.0,4.99,0.00,28.8,28.0,00.0,37.9,30.5,08.6,0000.0,0009.76,0002.95,0001.81
2022-03-29 09:21:00,,0811.0,5.02,0.00,28.8,27.9,00.0,37.9,30.5,08.7,0000.0,0009.44,0002.92,0001.81
2022-03-29 09:22:00,,0811.0,5.00,0.00,28.8,27.9,00.0,37.9,30.5,08.7,0000.0,0009.66,0002.97,0001.84
2022-03-29 09:23:00,,0811.0,5.01,0.00,28.8,27.9,00.0,37.9,30.5,08.6,0000.0,0009.88,0003.02,0001.87
2022-03-29 09:24:00,,0811.0,4.99,0.00,28.8,27.9,00.0,37.9,30.5,08.6,0000.0,0009.96,0003.08,0001.89
2022-03-29 09:25:00,,0811.0,5.01,0.00,28.8,27.9,00.0,37.9,30.5,08.6,0000.0,0009.09,0003.14,0001.89
2022-03-29 09:26:00,,0811.0,4.99,0.00,28.8,27.9,00.0,37.9,30.5,08.7,0000.0,0008.87,0003.15,0001.89
2022-03-29 09:27:00,,0811.0,4.99,0.00,28.8,27.9,00.0,37.9,30.5,08.7,0000.0,0008.82,0003.14,0001.89
2022-03-29 09:28:00,,0811.0,5.02,0.00,28.8,27.9,00.0,37.9,30.5,08.7,0000.0,0009.90,0003.20,0001.91
2022-03-29 09:29:00,,0811.0,4.99,0.00,28.8,27.8,00.0,37.8,30.5,08.7,0000.0,0010.96,0003.24,0001.92
2022-03-29 09:30:00,,0811.0,5.01,0.00,28.7,27.7,00.0,37.8,30.4,08.7,0000.0,0011.24,0003.26,0001.92
2022-03-29 09:31:00,,0811.0,4.99,0.00,28.7,27.6,00.0,37.8,30.4,08.7,0000.0,0011.17,0003.29,0001.93
2022-03-29 09:32:00,,0811.0,5.00,0.00,28.7,27.6,00.0,37.8,30.4,08.7,0000.0,0010.97,0003.34,0001.96
2022-03-29 09:33:00,,0811.0,5.00,0.00,28.7,27.7,00.0,37.8,30.4,08.8,0000.0,0010.82,0003.34,0001.97
2022-03-29 09:34:00,,0811.0,4.99,0.00,28.7,27.7,00.0,37.8,30.4,08.8,0000.0,0010.56,0003.32,0001.98
2022-03-29 09:35:00,,0810.9,5.02,0.00,28.7,27.7,00.0,37.8,30.4,08.7,0000.0,0010.83,0003.35,0001.99
2022-03-29 09:36:00,,0810.9,4.99,0.00,28.7,27.7,00.0,37.8,30.5,08.7,0000.0,0011.03,0003.33,0002.03
2022-03-29 09:37:00,,0810.9,5.00,0.00,28.7,27.7,00.0,37.8,30.4,08.8,0000.0,0011.00,0003.36,0002.08
2022-03-29 09:38:00,,0810.9,5.00,0.00,28.7,27.8,00.0,37.8,30.4,08.8,0000.0,0011.12,0003.39,0002.13
2022-03-29 09:39:00,,0810.8,4.99,0.00,28.7,27.7,00.0,37.8,30.4,08.9,0000.0,0011.16,0003.39,0002.18
2022-03-29 09:40:00,,0810.8,5.02,0.00,28.7,27.6,00.0,37.8,30.4,08.8,0000.0,0010.19,0003.43,0002.24
2022-03-29 09:41:00,,0810.9,4.99,0.00,28.7,27.5,00.0,37.7,30.4,08.9,0000.0,0009.65,0003.45,0002.29
2022-03-29 09:42:00,,0810.9,5.00,0.00,28.7,27.5,00.0,37.7,30.4,08.9,0000.0,0009.50,0003.47,0002.32
2022-03-29 09:43:00,,0810.9,5.01,0.00,28.6,27.4,00.0,37.7,30.4,09.0,0000.0,0009.96,0003.51,0002.35
2022-03-29 09:44:00,,0810.9,4.99,0.00,28.6,27.4,00.0,37.7,30.4,09.0,0000.0,0010.85,0003.57,0002.40
2022-03-29 09:45:00,,0810.9,5.01,0.00,28.6,27.4,00.0,37.7,30.4,09.1,0000.0,0011.00,0003.64,0002.45
2022-03-29 09:46:00,,0810.9,5.00,0.00,28.6,27.5,00.0,37.7,30.4,09.1,0000.0,0011.09,0003.67,0002.50
2022-03-29 09:47:00,,0811.0,5.00,0.00,28.6,27.5,00.0,37.7,30.4,09.2,0000.0,0010.73,0003.73,0002.60
2022-03-29 09:48:00,,0811.0,4.99,0.00,28.6,27.4,00.0,37.7,30.3,09.3,0000.0,0012.15,0003.80,0002.68
2022-03-29 09:49:00,,0811.0,5.01,0.00,28.6,27.5,00.0,37.7,30.3,09.4,0000.0,0012.86,0003.92,0002.77
2022-03-29 09:50:00,,0811.0,4.98,0.00,28.6,27.5,00.0,37.6,30.2,09.4,0000.0,0012.67,0004.00,0002.87
2022-03-29 09:51:00,,0811.1,5.00,0.00,28.5,27.5,00.0,37.6,30.2,09.4,0000.0,0012.58,0004.05,0002.92
2022-03-29 09:52:00,,0811.1,5.01,0.00,28.5,27.5,00.0,37.6,30.1,09.5,0000.0,0012.91,0004.06,0002.99
2022-03-29 09:53:00,,0811.1,4.99,0.00,28.5,27.4,00.0,37.6,30.1,09.6,0000.0,0013.11,0004.12,0003.06
2022-03-29 09:54:00,,0811.1,5.00,0.00,28.4,27.4,00.0,37.6,30.0,09.8,0000.0,0013.22,0004.22,0003.14
2022-03-29 09:55:00,,0811.1,4.99,0.00,28.4,27.4,00.0,37.6,30.0,09.9,0000.0,0013.64,0004.35,0003.23
2022-03-29 09:56:00,,0811.0,5.01,0.00,28.4,27.4,00.0,37.6,30.0,10.0,0000.0,0014.25,0004.50,0003.35
2022-03-29 09:57:00,,0811.0,5.00,0.00,28.4,27.4,00.0,37.5,30.1,10.1,0000.0,0014.62,0004.62,0003.47
2022-03-29 09:58:00,,0811.0,5.00,0.00,28.4,27.4,00.0,37.5,30.1,10.1,0000.0,0014.92,0004.76,0003.57
2022-03-29 09:59:00,,0811.0,4.99,0.00,28.4,27.4,00.0,37.5,30.2,10.1,0000.0,0014.13,0004.87,0003.67
