Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-02-27 00:00:00,SystemResetWarning,0815.3,5.00,000.00,024.6,023.8,000.0,032.9,026.4,07.1,0000.0,0006.96,0001.56,0000.79
2024-02-27 00:01:00,SystemResetWarning,0815.2,5.01,000.00,024.6,023.8,000.0,032.9,026.3,07.0,0000.0,0007.04,0001.56,0000.79
2024-02-27 00:02:00,SystemResetWarning,0815.1,5.01,000.00,024.6,023.8,000.0,032.9,026.4,06.8,0000.0,0007.15,0001.61,0000.79
2024-02-27 00:03:00,SystemResetWarning,0815.1,5.00,000.00,024.6,023.7,000.0,032.9,026.4,06.9,0000.0,0007.28,0001.60,0000.79
2024-02-27 00:04:00,SystemResetWarning,0815.2,4.99,000.00,024.6,023.7,000.0,032.9,026.3,07.0,0000.0,0007.45,0001.56,0000.79
2024-02-27 00:05:00,SystemResetWarning,0815.2,4.99,000.00,024.6,023.7,000.0,032.9,026.4,07.1,0000.0,0007.42,0001.63,0000.79
2024-02-27 00:06:00,SystemResetWarning,0815.2,5.00,000.00,024.6,023.7,000.0,032.9,026.3,07.2,0000.0,0007.03,0001.64,0000.79
2024-02-27 00:07:00,SystemResetWarning,0815.2,5.00,000.00,024.6,023.7,000.0,032.9,026.3,07.2,0000.0,0007.25,0001.70,0000.78
2024-02-27 00:08:00,SystemResetWarning,0815.2,5.00,000.00,024.6,023.7,000.0,032.9,026.3,07.1,0000.0,0006.44,0001.65,0000.78
2024-02-27 00:09:00,SystemResetWarning,0815.2,5.00,000.00,024.6,023.7,000.0,032.9,026.3,06.9,0000.0,0006.19,0001.66,0000.78
2024-02-27 00:10:00,SystemResetWarning,0815.2,5.00,000.00,024.6,023.7,000.0,032.9,026.3,06.7,0000.0,0006.13,0001.66,0000.78
2024-02-27 00:11:00,SystemResetWarning,0815.1,4.99,000.00,024.6,023.7,000.0,032.9,026.3,06.8,0000.0,0006.17,0001.72,0000.77
2024-02-27 00:12:00,SystemResetWarning,0815.2,4.99,000.00,024.6,023.7,000.0,032.9,026.3,06.7,0000.0,0006.02,0001.72,0000.78
2024-02-27 00:13:00,SystemResetWarning,0815.1,4.99,000.00,024.6,023.7,000.0,032.9,026.3,06.7,0000.0,0005.85,0001.68,0000.78
2024-02-27 00:14:00,SystemResetWarning,0815.1,5.01,000.00,024.6,023.6,000.0,032.9,026.3,06.8,0000.0,0005.66,0001.69,0000.78
2024-02-27 00:15:00,SystemResetWarning,0815.1,5.01,000.00,024.5,023.6,000.0,032.9,026.3,06.7,0000.0,0005.38,0001.70,0000.78
2024-02-27 00:16:00,SystemResetWarning,0815.2,5.00,000.00,024.5,023.6,000.0,032.9,026.3,06.8,0000.0,0005.73,0001.67,0000.78
2024-02-27 00:17:00,SystemResetWarning,0815.2,5.00,000.00,024.5,023.6,000.0,032.9,026.3,06.9,0000.0,0007.39,0001.66,0000.78
2024-02-27 00:18:00,SystemResetWarning,0815.2,4.99,000.00,024.5,023.6,000.0,032.9,026.3,06.9,0000.0,0007.31,0001.62,0000.77
2024-02-27 00:19:00,SystemResetWarning,0815.3,5.00,000.00,024.5,023.6,000.0,032.9,026.3,07.0,0000.0,0007.59,0001.60,0000.77
2024-02-27 00:20:00,SystemResetWarning,0815.1,4.99,000.00,024.5,023.6,000.0,032.9,026.2,06.9,0000.0,0006.91,0001.57,0000.76
2024-02-27 00:21:00,SystemResetWarning,0815.1,5.01,000.00,024.5,023.6,000.0,032.9,026.3,06.9,0000.0,0007.01,0001.56,0000.75
2024-02-27 00:22:00,SystemResetWarning,0815.2,5.01,000.00,024.5,023.6,000.0,032.9,026.2,06.8,0000.0,0007.03,0001.52,0000.76
2024-02-27 00:23:00,SystemResetWarning,0815.3,4.99,000.00,024.5,023.6,000.0,032.9,026.2,06.8,0000.0,0007.64,0001.53,0000.76
2024-02-27 00:24:00,SystemResetWarning,0815.3,4.98,000.00,024.5,023.6,000.0,032.9,026.3,06.9,0000.0,0007.86,0001.52,0000.76
2024-02-27 00:25:00,SystemResetWarning,0815.3,5.01,000.00,024.5,023.5,000.0,032.8,026.2,06.9,0000.0,0007.86,0001.53,0000.77
2024-02-27 00:26:00,SystemResetWarning,0815.2,5.01,000.00,024.5,023.5,000.0,032.8,026.2,06.8,0000.0,0007.95,0001.53,0000.77
2024-02-27 00:27:00,SystemResetWarning,0815.3,5.00,000.00,024.5,023.5,000.0,032.8,026.2,06.9,0000.0,0007.82,0001.54,0000.77
2024-02-27 00:28:00,SystemResetWarning,0815.3,4.99,000.00,024.4,023.5,000.0,032.8,026.2,06.9,0000.0,0006.72,0001.57,0000.77
2024-02-27 00:29:00,SystemResetWarning,0815.2,5.00,000.00,024.4,023.5,000.0,032.8,026.2,07.0,0000.0,0006.10,0001.53,0000.78
2024-02-27 00:30:00,SystemResetWarning,0815.2,5.00,000.00,024.4,023.5,000.0,032.8,026.2,07.0,0000.0,0005.00,0001.51,0000.79
2024-02-27 00:31:00,SystemResetWarning,0815.0,5.01,000.00,024.4,023.5,000.0,032.8,026.2,06.9,0000.0,0005.01,0001.50,0000.79
2024-02-27 00:32:00,SystemResetWarning,0815.2,5.01,000.00,024.4,023.5,000.0,032.8,026.2,07.0,0000.0,0005.05,0001.49,0000.79
2024-02-27 00:33:00,SystemResetWarning,0815.0,5.01,000.00,024.4,023.5,000.0,032.8,026.2,07.0,0000.0,0004.98,0001.49,0000.79
2024-02-27 00:34:00,SystemResetWarning,0815.1,5.00,000.00,024.4,023.5,000.0,032.8,026.2,06.9,0000.0,0004.12,0001.52,0000.80
2024-02-27 00:35:00,SystemResetWarning,0815.4,4.99,000.00,024.4,023.5,000.0,032.8,026.1,07.0,0000.0,0003.87,0001.55,0000.80
2024-02-27 00:36:00,SystemResetWarning,0815.3,5.00,000.00,024.4,023.5,000.0,032.8,026.1,07.1,0000.0,0003.91,0001.55,0000.80
2024-02-27 00:37:00,SystemResetWarning,0815.1,5.01,000.00,024.4,023.5,000.0,032.8,026.1,06.8,0000.0,0003.68,0001.53,0000.81
2024-02-27 00:38:00,SystemResetWarning,0815.3,5.01,000.00,024.4,023.5,000.0,032.8,026.2,06.7,0000.0,0003.59,0001.48,0000.81
2024-02-27 00:39:00,SystemResetWarning,0815.4,5.00,000.00,024.4,023.5,000.0,032.8,026.1,07.0,0000.0,0003.84,0001.50,0000.82
2024-02-27 00:40:00,SystemResetWarning,0815.3,4.99,000.00,024.4,023.4,000.0,032.7,026.1,07.0,0000.0,0003.92,0001.51,0000.83
2024-02-27 00:41:00,SystemResetWarning,0815.2,4.99,000.00,024.4,023.4,000.0,032.7,026.1,07.0,0000.0,0004.65,0001.57,0000.83
2024-02-27 00:42:00,SystemResetWarning,0815.2,5.00,000.00,024.3,023.4,000.0,032.7,026.1,07.1,0000.0,0004.53,0001.61,0000.84
2024-02-27 00:43:00,SystemResetWarning,0815.2,5.01,000.00,024.3,023.4,000.0,032.7,026.1,07.1,0000.0,0004.53,0001.67,0000.84
2024-02-27 00:44:00,SystemResetWarning,0815.3,5.01,000.00,024.3,023.4,000.0,032.7,026.1,07.1,0000.0,0004.68,0001.74,0000.85
2024-02-27 00:45:00,SystemResetWarning,0815.3,5.00,000.00,024.3,023.4,000.0,032.7,026.1,07.0,0000.0,0004.76,0001.73,0000.85
2024-02-27 00:46:00,SystemResetWarning,0815.3,5.00,000.00,024.3,023.4,000.0,032.7,026.1,07.0,0000.0,0004.86,0001.71,0000.85
2024-02-27 00:47:00,SystemResetWarning,0815.3,4.99,000.00,024.3,023.4,000.0,032.7,026.1,07.1,0000.0,0005.18,0001.77,0000.85
2024-02-27 00:48:00,SystemResetWarning,0815.4,5.00,000.00,024.3,023.4,000.0,032.7,026.0,07.1,0000.0,0005.92,0001.74,0000.85
2024-02-27 00:49:00,SystemResetWarning,0815.3,5.00,000.00,024.3,023.4,000.0,032.7,026.0,07.1,0000.0,0005.80,0001.74,0000.85
2024-02-27 00:50:00,SystemResetWarning,0815.3,5.00,000.00,024.3,023.3,000.0,032.7,026.1,07.1,0000.0,0005.66,0001.74,0000.85
2024-02-27 00:51:00,SystemResetWarning,0815.3,4.99,000.00,024.3,023.3,000.0,032.6,026.0,07.1,0000.0,0006.97,0001.79,0000.85
2024-02-27 00:52:00,SystemResetWarning,0815.3,5.02,000.00,024.3,023.3,000.0,032.6,026.0,07.1,0000.0,0007.39,0001.78,0000.85
2024-02-27 00:53:00,SystemResetWarning,0815.3,5.01,000.00,024.3,023.3,000.0,032.6,026.0,07.1,0000.0,0007.37,0001.76,0000.85
2024-02-27 00:54:00,SystemResetWarning,0815.2,5.01,000.00,024.2,023.3,000.0,032.6,026.0,07.1,0000.0,0007.39,0001.76,0000.85
2024-02-27 00:55:00,SystemResetWarning,0815.2,4.99,000.00,024.2,023.3,000.0,032.6,026.0,07.1,0000.0,0007.43,0001.72,0000.85
2024-02-27 00:56:00,SystemResetWarning,0815.3,5.00,000.00,024.2,023.2,000.0,032.6,026.0,07.2,0000.0,0007.36,0001.71,0000.85
2024-02-27 00:57:00,SystemResetWarning,0815.3,4.99,000.00,024.2,023.2,000.0,032.6,026.0,07.3,0000.0,0007.48,0001.73,0000.85
2024-02-27 00:58:00,SystemResetWarning,0815.3,4.99,000.00,024.2,023.2,000.0,032.6,026.0,07.3,0000.0,0007.39,0001.69,0000.85
2024-02-27 00:59:00,SystemResetWarning,0815.4,5.00,000.00,024.2,023.2,000.0,032.6,026.0,07.2,0000.0,0007.68,0001.77,0000.85
