Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-09-13 13:00:00,,0826.6,5.00,0.00,28.6,26.9,00.0,37.4,30.3,10.7,0000.4,0015.97,0008.66,0008.20
2022-09-13 13:01:00,,0826.6,4.99,0.00,28.5,26.9,00.0,37.4,30.3,10.7,0000.5,0016.11,0008.68,0008.21
2022-09-13 13:02:00,,0826.6,5.00,0.00,28.5,27.0,00.0,37.4,30.2,10.7,0000.7,0015.65,0008.70,0008.22
2022-09-13 13:03:00,,0826.6,5.00,0.00,28.5,27.0,00.0,37.4,30.3,10.7,0000.6,0015.50,0008.72,0008.23
2022-09-13 13:04:00,,0826.6,4.99,0.00,28.5,27.0,00.0,37.4,30.2,10.7,0001.0,0014.86,0008.72,0008.26
2022-09-13 13:05:00,,0826.6,5.00,0.00,28.5,26.9,00.0,37.4,30.2,10.6,0000.6,0013.93,0008.73,0008.27
2022-09-13 13:06:00,,0826.6,5.00,0.00,28.5,27.0,00.0,37.4,30.2,10.6,0001.2,0013.75,0008.78,0008.28
2022-09-13 13:07:00,,0826.6,5.01,0.00,28.5,26.9,00.0,37.4,30.2,10.7,0000.4,0013.49,0008.78,0008.27
2022-09-13 13:08:00,,0826.7,5.01,0.00,28.5,26.9,00.0,37.4,30.2,10.7,0000.9,0013.30,0008.81,0008.28
2022-09-13 13:09:00,,0826.7,5.00,0.00,28.5,26.9,00.0,37.4,30.2,10.7,0000.8,0013.02,0008.86,0008.30
2022-09-13 13:10:00,,0826.6,4.99,0.00,28.5,26.9,00.0,37.4,30.2,10.8,0000.4,0013.02,0008.88,0008.30
2022-09-13 13:11:00,,0826.6,5.01,0.00,28.5,27.0,00.0,37.4,30.2,10.8,0000.5,0012.94,0008.90,0008.30
2022-09-13 13:12:00,,0826.6,5.00,0.00,28.5,27.0,00.0,37.4,30.2,10.8,0000.5,0012.95,0008.87,0008.29
2022-09-13 13:13:00,,0826.7,4.99,0.00,28.5,27.1,00.0,37.4,30.3,10.7,0000.4,0012.93,0008.88,0008.30
2022-09-13 13:14:00,,0826.6,5.01,0.00,28.5,27.1,00.0,37.4,30.3,10.7,0001.0,0012.98,0008.87,0008.30
2022-09-13 13:15:00,,0826.6,5.01,0.00,28.5,27.1,00.0,37.4,30.3,10.9,0001.1,0013.02,0008.88,0008.30
2022-09-13 13:16:00,,0826.6,4.99,0.00,28.5,27.1,00.0,37.4,30.3,10.9,0001.7,0013.01,0008.87,0008.29
2022-09-13 13:17:00,,0826.6,5.00,0.00,28.5,27.1,00.0,37.4,30.3,10.9,0001.3,0012.91,0008.83,0008.27
2022-09-13 13:18:00,,0826.6,5.00,0.00,28.5,27.0,00.0,37.4,30.3,10.8,0001.7,0013.46,0008.83,0008.27
2022-09-13 13:19:00,,0826.6,5.00,0.00,28.5,27.0,00.0,37.4,30.3,10.8,0001.5,0013.92,0008.79,0008.26
2022-09-13 13:20:00,,0826.5,5.00,0.00,28.5,27.0,00.0,37.4,30.3,10.9,0001.8,0013.74,0008.73,0008.23
2022-09-13 13:21:00,,0826.6,4.99,0.00,28.6,27.0,00.0,37.4,30.3,10.9,0002.0,0013.85,0008.70,0008.22
2022-09-13 13:22:00,,0826.6,5.00,0.00,28.6,27.1,00.0,37.4,30.4,11.0,0001.9,0013.61,0008.67,0008.21
2022-09-13 13:23:00,,0826.7,5.00,0.00,28.6,27.1,00.0,37.4,30.4,11.0,0001.9,0013.37,0008.68,0008.23
2022-09-13 13:24:00,,0826.7,5.00,0.00,28.6,27.1,00.0,37.4,30.4,11.1,0001.8,0013.47,0008.69,0008.22
2022-09-13 13:25:00,,0826.7,4.99,0.00,28.6,27.1,00.0,37.4,30.4,11.2,0001.6,0013.58,0008.65,0008.19
2022-09-13 13:26:00,,0826.7,5.01,0.00,28.6,27.1,00.0,37.4,30.4,11.3,0001.2,0014.29,0008.63,0008.15
2022-09-13 13:27:00,,0826.7,5.00,0.00,28.6,27.1,00.0,37.4,30.4,11.2,0000.2,0014.34,0008.62,0008.11
2022-09-13 13:28:00,,0826.7,5.00,0.00,28.6,27.1,00.0,37.4,30.4,11.4,0000.3,0014.26,0008.59,0008.08
2022-09-13 13:29:00,,0826.7,5.00,0.00,28.6,27.1,00.0,37.4,30.4,10.8,0000.8,0013.89,0008.56,0008.04
2022-09-13 13:30:00,,0826.7,5.00,0.00,28.6,27.1,00.0,37.4,30.4,10.9,0001.1,0012.88,0008.46,0008.00
2022-09-13 13:31:00,,0826.7,4.99,0.00,28.6,27.0,00.0,37.4,30.4,10.9,0001.3,0012.79,0008.43,0007.97
2022-09-13 13:32:00,,0826.7,5.00,0.00,28.6,27.1,00.0,37.4,30.4,10.9,0001.0,0012.59,0008.39,0007.93
2022-09-13 13:33:00,,0826.7,5.00,0.00,28.6,27.1,00.0,37.4,30.4,11.6,0001.4,0012.51,0008.37,0007.89
2022-09-13 13:34:00,,0826.7,5.00,0.00,28.6,27.1,00.0,37.4,30.4,10.9,0001.3,0012.47,0008.32,0007.85
2022-09-13 13:35:00,,0826.7,5.00,0.00,28.6,27.1,00.0,37.4,30.4,10.6,0000.8,0012.49,0008.27,0007.80
2022-09-13 13:36:00,,0826.7,4.99,0.00,28.6,27.2,00.0,37.4,30.4,10.6,0000.8,0012.67,0008.28,0007.79
2022-09-13 13:37:00,,0826.7,5.00,0.00,28.7,27.2,00.0,37.4,30.4,10.7,0000.6,0011.81,0008.23,0007.78
2022-09-13 13:38:00,,0826.7,5.00,0.00,28.7,27.2,00.0,37.4,30.5,10.7,0000.5,0011.88,0008.23,0007.79
2022-09-13 13:39:00,,0826.7,5.01,0.00,28.7,27.2,00.0,37.4,30.5,10.9,0001.1,0012.36,0008.20,0007.77
2022-09-13 13:40:00,,0826.7,5.01,0.00,28.7,27.2,00.0,37.4,30.5,11.1,0001.1,0012.32,0008.17,0007.76
2022-09-13 13:41:00,,0826.7,5.00,0.00,28.7,27.2,00.0,37.4,30.5,11.6,0000.6,0012.41,0008.19,0007.75
2022-09-13 13:42:00,,0826.7,5.00,0.00,28.7,27.2,00.0,37.4,30.5,11.4,0000.3,0012.86,0008.20,0007.74
2022-09-13 13:43:00,,0826.7,4.99,0.00,28.7,27.2,00.0,37.4,30.5,11.3,-000.1,0013.04,0008.20,0007.72
2022-09-13 13:44:00,,0826.7,5.00,0.00,28.7,27.2,00.0,37.5,30.5,11.5,-000.1,0013.10,0008.22,0007.72
2022-09-13 13:45:00,,0826.7,4.99,0.00,28.7,27.3,00.0,37.5,30.5,11.5,-000.6,0013.12,0008.22,0007.71
2022-09-13 13:46:00,,0826.7,4.99,0.00,28.7,27.3,00.0,37.5,30.6,11.4,-000.2,0013.01,0008.20,0007.69
2022-09-13 13:47:00,,0826.7,5.01,0.00,28.7,27.3,00.0,37.5,30.6,11.2,-000.4,0012.75,0008.18,0007.68
2022-09-13 13:48:00,,0826.7,5.00,0.00,28.7,27.3,00.0,37.5,30.6,11.4,-000.4,0012.65,0008.18,0007.67
2022-09-13 13:49:00,,0826.7,5.00,0.00,28.8,27.3,00.0,37.5,30.6,11.4,0000.2,0012.46,0008.16,0007.66
2022-09-13 13:50:00,,0826.6,5.00,0.00,28.8,27.3,00.0,37.5,30.6,11.3,-000.6,0012.21,0008.15,0007.66
2022-09-13 13:51:00,,0826.7,4.99,0.00,28.8,27.3,00.0,37.5,30.6,11.2,-000.8,0012.89,0008.14,0007.64
2022-09-13 13:52:00,,0826.6,5.00,0.00,28.8,27.3,00.0,37.5,30.6,11.8,0000.1,0013.01,0008.13,0007.63
2022-09-13 13:53:00,,0826.7,5.01,0.00,28.8,27.3,00.0,37.5,30.6,11.6,0000.0,0012.57,0008.10,0007.62
2022-09-13 13:54:00,,0826.7,5.00,0.00,28.8,27.4,00.0,37.5,30.6,11.5,0000.1,0012.45,0008.11,0007.64
2022-09-13 13:55:00,,0826.7,5.00,0.00,28.8,27.4,00.0,37.6,30.6,11.6,0000.2,0012.51,0008.12,0007.66
2022-09-13 13:56:00,,0826.7,5.00,0.00,28.8,27.4,00.0,37.6,30.7,12.1,0000.1,0013.11,0008.14,0007.67
2022-09-13 13:57:00,,0826.7,5.00,0.00,28.8,27.4,00.0,37.6,30.7,12.3,-000.1,0013.60,0008.16,0007.67
2022-09-13 13:58:00,,0826.7,5.01,0.00,28.8,27.4,00.0,37.6,30.7,12.3,-000.2,0013.71,0008.17,0007.67
2022-09-13 13:59:00,,0826.7,5.00,0.00,28.9,27.4,00.0,37.6,30.7,12.3,-000.1,0013.78,0008.18,0007.67
