Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-08-27 15:00:00,,0824.2,5.00,0.00,30.2,29.0,00.0,38.9,32.0,20.9,0000.0,0009.31,0004.22,0003.68
2022-08-27 15:01:00,,0824.3,5.00,0.00,30.2,29.1,00.0,38.9,32.0,22.2,0000.0,0009.17,0004.19,0003.69
2022-08-27 15:02:00,,0824.3,5.00,0.00,30.2,29.1,00.0,38.9,32.1,21.0,0000.0,0009.20,0004.20,0003.71
2022-08-27 15:03:00,,0824.4,4.99,0.00,30.2,29.2,00.0,38.9,32.1,22.3,0000.0,0009.47,0004.22,0003.74
2022-08-27 15:04:00,,0824.5,5.01,0.00,30.3,29.2,00.0,39.0,32.1,20.5,0000.0,0009.08,0004.27,0003.75
2022-08-27 15:05:00,,0824.2,5.01,0.00,30.3,28.3,00.0,38.9,32.1,19.2,0000.0,0008.84,0004.28,0003.76
2022-08-27 15:06:00,,0824.2,4.99,0.00,30.2,27.2,00.0,38.9,32.0,19.3,0000.0,0008.74,0004.24,0003.75
2022-08-27 15:07:00,,0824.2,5.01,0.00,30.2,27.2,00.0,38.9,32.0,19.5,0000.0,0008.73,0004.23,0003.75
2022-08-27 15:08:00,,0824.3,4.99,0.00,30.1,27.5,00.0,38.8,31.9,19.4,0000.0,0008.79,0004.26,0003.75
2022-08-27 15:09:00,,0824.3,5.00,0.00,30.1,27.8,00.0,38.8,31.8,20.2,0000.0,0008.33,0004.29,0003.76
2022-08-27 15:10:00,,0824.2,5.00,0.00,30.1,28.0,00.0,38.8,31.8,20.4,0000.0,0008.23,0004.26,0003.76
2022-08-27 15:11:00,,0824.1,5.01,0.00,30.1,28.3,00.0,38.8,31.8,21.3,0000.0,0008.09,0004.22,0003.77
2022-08-27 15:12:00,,0824.2,4.99,0.00,30.1,28.5,00.0,38.8,31.9,21.6,0000.0,0008.18,0004.23,0003.78
2022-08-27 15:13:00,,0824.2,4.99,0.00,30.1,28.6,00.0,38.8,31.9,21.1,0000.0,0007.96,0004.24,0003.79
2022-08-27 15:14:00,,0824.2,5.00,0.00,30.1,28.7,00.0,38.8,31.9,19.7,0000.0,0007.77,0004.23,0003.78
2022-08-27 15:15:00,,0824.3,4.99,0.00,30.1,28.8,00.0,38.8,32.0,20.2,0000.0,0007.58,0004.22,0003.78
2022-08-27 15:16:00,,0824.3,5.00,0.00,30.1,28.9,00.0,38.8,32.0,22.2,0000.0,0007.53,0004.22,0003.77
2022-08-27 15:17:00,,0824.3,5.00,0.00,30.1,29.0,00.0,38.8,32.0,22.3,0000.0,0007.66,0004.23,0003.78
2022-08-27 15:18:00,,0824.3,4.99,0.00,30.1,29.0,00.0,38.9,32.0,23.3,0000.0,0007.73,0004.25,0003.80
2022-08-27 15:19:00,,0824.4,5.02,0.00,30.2,29.1,00.0,38.9,32.1,25.2,0000.0,0007.69,0004.22,0003.80
2022-08-27 15:20:00,,0824.3,4.99,0.00,30.2,29.1,00.0,38.9,32.1,25.8,0000.0,0007.58,0004.21,0003.80
2022-08-27 15:21:00,,0824.4,5.00,0.00,30.2,28.3,00.0,38.9,32.1,26.2,0000.0,0007.47,0004.25,0003.81
2022-08-27 15:22:00,,0824.4,5.01,0.00,30.2,27.2,00.0,38.9,31.9,26.3,0000.0,0007.61,0004.29,0003.81
2022-08-27 15:23:00,,0824.3,4.99,0.00,30.1,27.1,00.0,38.8,31.9,25.7,0000.0,0007.69,0004.29,0003.80
2022-08-27 15:24:00,,0824.4,5.01,0.00,30.1,27.3,00.0,38.8,31.7,25.9,0000.0,0008.06,0004.30,0003.79
2022-08-27 15:25:00,,0824.3,4.97,0.00,30.0,27.6,00.0,38.8,31.7,25.6,0000.0,0008.80,0004.34,0003.79
2022-08-27 15:26:00,,0824.3,5.01,0.00,30.0,27.9,00.0,38.7,31.7,23.8,0000.0,0009.46,0004.34,0003.77
2022-08-27 15:27:00,,0824.4,5.00,0.00,30.0,28.2,00.0,38.7,31.8,26.0,0000.0,0010.02,0004.33,0003.78
2022-08-27 15:28:00,,0824.4,4.99,0.00,30.0,28.4,00.0,38.7,31.8,26.3,0000.0,0010.08,0004.36,0003.79
2022-08-27 15:29:00,,0824.4,5.01,0.00,30.0,28.5,00.0,38.7,31.8,28.4,0000.0,0010.82,0004.37,0003.80
2022-08-27 15:30:00,,0824.4,4.99,0.00,30.0,28.6,00.0,38.7,31.9,28.6,0000.0,0011.78,0004.42,0003.81
2022-08-27 15:31:00,,0824.4,5.02,0.00,30.0,28.8,00.0,38.8,31.9,28.5,0000.0,0011.82,0004.47,0003.83
2022-08-27 15:32:00,,0824.4,5.00,0.00,30.1,28.9,00.0,38.8,31.9,24.6,0000.0,0011.99,0004.50,0003.84
2022-08-27 15:33:00,,0824.4,5.00,0.00,30.1,29.0,00.0,38.8,32.0,26.0,0000.0,0011.94,0004.48,0003.84
2022-08-27 15:34:00,,0824.4,4.99,0.00,30.1,29.0,00.0,38.8,32.0,26.5,0000.0,0011.76,0004.47,0003.86
2022-08-27 15:35:00,,0824.4,4.99,0.00,30.1,29.1,00.0,38.8,32.0,27.2,0000.0,0011.52,0004.46,0003.88
2022-08-27 15:36:00,,0824.4,5.00,0.00,30.2,28.7,00.0,38.8,32.1,25.4,0000.0,0011.22,0004.50,0003.90
2022-08-27 15:37:00,,0824.4,5.01,0.00,30.1,27.6,00.0,38.8,32.0,25.0,0000.0,0010.52,0004.50,0003.93
2022-08-27 15:38:00,,0824.4,5.00,0.00,30.1,27.0,00.0,38.8,31.9,24.1,0000.0,0010.27,0004.56,0003.94
2022-08-27 15:39:00,,0824.4,4.99,0.00,30.1,27.2,00.0,38.7,31.8,26.2,0000.0,0010.60,0004.57,0003.96
2022-08-27 15:40:00,,0824.4,4.99,0.00,30.0,27.5,00.0,38.7,31.7,28.2,0000.0,0010.06,0004.56,0003.96
2022-08-27 15:41:00,,0824.4,4.99,0.00,30.0,27.8,00.0,38.7,31.7,28.6,0000.0,0009.32,0004.53,0003.96
2022-08-27 15:42:00,,0824.5,5.00,0.00,30.0,28.0,00.0,38.7,31.7,26.8,0000.0,0009.79,0004.53,0003.98
2022-08-27 15:43:00,,0824.5,5.00,0.00,30.0,28.3,00.0,38.7,31.8,27.9,0000.0,0009.93,0004.52,0003.98
2022-08-27 15:44:00,,0824.4,4.99,0.00,30.0,28.5,00.0,38.7,31.8,28.3,0000.0,0010.34,0004.55,0003.98
2022-08-27 15:45:00,,0824.4,4.99,0.00,30.0,28.6,00.0,38.7,31.8,28.9,0000.0,0010.62,0004.58,0003.97
2022-08-27 15:46:00,,0824.4,5.01,0.00,30.0,28.7,00.0,38.7,31.9,29.6,0000.0,0011.16,0004.61,0003.97
2022-08-27 15:47:00,,0824.4,4.99,0.00,30.0,28.8,00.0,38.7,31.9,29.7,0000.0,0010.96,0004.61,0003.96
2022-08-27 15:48:00,,0824.5,5.00,0.00,30.1,28.9,00.0,38.7,32.0,28.9,0000.0,0011.12,0004.63,0003.96
2022-08-27 15:49:00,,0824.5,5.01,0.00,30.1,28.3,00.0,38.7,32.0,27.3,0000.0,0011.31,0004.62,0003.96
2022-08-27 15:50:00,,0824.4,5.00,0.00,30.0,27.2,00.0,38.7,31.8,27.8,0000.0,0010.90,0004.62,0003.96
2022-08-27 15:51:00,,0824.4,5.00,0.00,30.0,26.9,00.0,38.7,31.7,28.5,0000.0,0011.36,0004.66,0003.97
2022-08-27 15:52:00,,0824.3,5.01,0.00,29.9,27.1,00.0,38.6,31.6,27.7,0000.0,0011.68,0004.70,0003.97
2022-08-27 15:53:00,,0824.3,5.00,0.00,29.9,27.4,00.0,38.6,31.6,30.1,0000.0,0011.77,0004.72,0003.97
2022-08-27 15:54:00,,0824.4,5.00,0.00,29.8,27.7,00.0,38.6,31.6,30.5,0000.0,0012.05,0004.76,0003.98
2022-08-27 15:55:00,,0824.3,5.01,0.00,29.8,28.0,00.0,38.6,31.6,30.6,0000.0,0011.86,0004.77,0003.99
2022-08-27 15:56:00,,0824.3,4.99,0.00,29.8,28.2,00.0,38.6,31.7,30.0,0000.0,0012.43,0004.75,0004.00
2022-08-27 15:57:00,,0824.3,5.01,0.00,29.8,28.3,00.0,38.6,31.7,23.9,0000.0,0012.76,0004.74,0004.01
2022-08-27 15:58:00,,0824.4,4.99,0.00,29.9,28.5,00.0,38.6,31.7,23.5,0000.0,0012.60,0004.74,0004.02
2022-08-27 15:59:00,,0824.4,5.01,0.00,29.9,28.6,00.0,38.6,31.8,23.6,0000.0,0012.37,0004.69,0004.02
