Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-11-09 22:00:00,,0824.7,5.02,0.00,28.4,27.6,00.0,37.3,30.2,15.4,-001.0,0033.80,0017.80,0015.86
2021-11-09 22:01:00,,0824.7,5.00,0.00,28.4,27.6,00.0,37.3,30.2,15.3,-001.2,0032.30,0017.88,0015.89
2021-11-09 22:02:00,,0824.6,5.00,0.00,28.4,27.6,00.0,37.3,30.2,15.3,-001.3,0030.92,0017.84,0015.90
2021-11-09 22:03:00,,0824.7,5.00,0.00,28.4,27.6,00.0,37.3,30.2,15.3,-001.4,0030.42,0017.80,0015.88
2021-11-09 22:04:00,,0824.7,5.00,0.00,28.4,27.6,00.0,37.4,30.2,15.3,-001.4,0031.07,0017.84,0015.88
2021-11-09 22:05:00,,0824.7,5.00,0.00,28.4,27.7,00.0,37.4,30.2,15.3,-001.4,0030.47,0017.88,0015.88
2021-11-09 22:06:00,,0824.8,5.00,0.00,28.4,27.7,00.0,37.4,30.2,15.3,-001.3,0030.61,0017.75,0015.85
2021-11-09 22:07:00,,0824.7,5.01,0.00,28.5,27.7,00.0,37.4,30.3,15.2,-001.2,0030.92,0017.79,0015.88
2021-11-09 22:08:00,,0824.6,5.00,0.00,28.5,27.7,00.0,37.4,30.3,15.2,-001.2,0030.61,0017.79,0015.87
2021-11-09 22:09:00,,0824.6,4.99,0.00,28.5,27.7,00.0,37.4,30.3,15.2,-001.1,0030.60,0017.84,0015.88
2021-11-09 22:10:00,,0824.6,4.99,0.00,28.5,27.7,00.0,37.4,30.3,15.2,-001.1,0031.37,0017.79,0015.89
2021-11-09 22:11:00,,0824.7,5.00,0.00,28.5,27.8,00.0,37.4,30.3,15.2,-000.8,0030.63,0017.73,0015.91
2021-11-09 22:12:00,,0824.7,5.01,0.00,28.5,27.8,00.0,37.4,30.3,15.2,-000.7,0029.85,0017.71,0015.91
2021-11-09 22:13:00,,0824.7,4.99,0.00,28.5,27.8,00.0,37.4,30.3,15.2,-000.6,0031.31,0017.78,0015.91
2021-11-09 22:14:00,,0824.6,4.99,0.00,28.5,27.8,00.0,37.5,30.4,15.2,-000.4,0031.62,0017.80,0015.92
2021-11-09 22:15:00,,0824.7,5.02,0.00,28.6,27.8,00.0,37.5,30.4,15.2,-000.4,0032.25,0017.73,0015.91
2021-11-09 22:16:00,,0824.7,5.01,0.00,28.6,27.8,00.0,37.5,30.4,15.1,-000.3,0032.59,0017.70,0015.89
2021-11-09 22:17:00,,0824.6,4.99,0.00,28.6,27.8,00.0,37.5,30.4,15.1,-000.4,0033.05,0017.75,0015.90
2021-11-09 22:18:00,,0824.6,5.01,0.00,28.6,27.8,00.0,37.5,30.4,15.1,-000.4,0033.36,0017.74,0015.90
2021-11-09 22:19:00,,0824.6,5.00,0.00,28.6,27.8,00.0,37.5,30.4,15.1,-000.5,0033.77,0017.73,0015.92
2021-11-09 22:20:00,,0824.7,5.00,0.00,28.6,27.9,00.0,37.5,30.4,15.1,-000.7,0033.75,0017.69,0015.92
2021-11-09 22:21:00,,0825.0,4.99,0.00,28.6,27.9,00.0,37.5,30.4,15.1,-001.0,0032.32,0017.69,0015.92
2021-11-09 22:22:00,,0824.9,5.01,0.00,28.6,27.9,00.0,37.6,30.4,15.1,-001.1,0032.19,0017.75,0015.92
2021-11-09 22:23:00,,0824.8,5.00,0.00,28.6,27.9,00.0,37.6,30.4,15.1,-001.0,0031.89,0017.67,0015.91
2021-11-09 22:24:00,,0824.7,5.00,0.00,28.6,27.9,00.0,37.6,30.4,15.1,-000.9,0030.77,0017.60,0015.90
2021-11-09 22:25:00,,0825.0,5.00,0.00,28.7,27.9,00.0,37.6,30.4,15.2,-001.0,0031.02,0017.69,0015.90
2021-11-09 22:26:00,,0824.8,5.00,0.00,28.7,27.9,00.0,37.6,30.5,15.2,-001.2,0030.87,0017.75,0015.92
2021-11-09 22:27:00,,0824.6,5.01,0.00,28.7,27.9,00.0,37.6,30.5,15.3,-001.3,0031.18,0017.82,0015.97
2021-11-09 22:28:00,,0824.5,5.00,0.00,28.7,27.9,00.0,37.6,30.5,15.3,-001.3,0031.46,0017.92,0016.04
2021-11-09 22:29:00,,0824.4,5.00,0.00,28.7,27.9,00.0,37.6,30.5,15.3,-001.4,0031.97,0018.05,0016.09
2021-11-09 22:30:00,,0824.4,5.00,0.00,28.7,27.9,00.0,37.6,30.5,15.3,-001.3,0031.41,0018.15,0016.16
2021-11-09 22:31:00,,0824.4,5.00,0.00,28.7,27.9,00.0,37.6,30.5,15.2,-001.3,0031.26,0018.26,0016.23
2021-11-09 22:32:00,,0824.4,5.00,0.00,28.7,27.9,00.0,37.6,30.5,15.3,-001.3,0031.81,0018.41,0016.34
2021-11-09 22:33:00,,0824.4,5.00,0.00,28.7,27.9,00.0,37.6,30.5,15.2,-001.4,0031.95,0018.49,0016.42
2021-11-09 22:34:00,,0824.5,4.99,0.00,28.7,27.9,00.0,37.7,30.5,15.2,-001.3,0033.66,0018.67,0016.50
2021-11-09 22:35:00,,0824.5,5.00,0.00,28.7,27.9,00.0,37.7,30.5,15.2,-001.4,0033.72,0018.86,0016.58
2021-11-09 22:36:00,,0824.5,4.99,0.00,28.7,27.9,00.0,37.7,30.5,15.2,-001.4,0034.34,0018.90,0016.65
2021-11-09 22:37:00,,0824.4,5.00,0.00,28.7,27.9,00.0,37.7,30.5,15.2,-001.3,0034.17,0018.97,0016.73
2021-11-09 22:38:00,,0824.4,5.00,0.00,28.7,27.9,00.0,37.7,30.5,15.2,-001.3,0034.48,0019.02,0016.75
2021-11-09 22:39:00,,0824.4,5.00,0.00,28.7,27.9,00.0,37.7,30.5,15.3,-001.2,0035.50,0019.00,0016.76
2021-11-09 22:40:00,,0824.3,4.99,0.00,28.7,27.9,00.0,37.7,30.5,15.3,-001.4,0035.46,0019.01,0016.76
2021-11-09 22:41:00,,0824.4,5.00,0.00,28.7,27.9,00.0,37.7,30.5,15.3,-001.5,0037.15,0019.02,0016.74
2021-11-09 22:42:00,,0824.3,5.00,0.00,28.7,27.9,00.0,37.7,30.5,15.3,-001.5,0039.22,0019.14,0016.74
2021-11-09 22:43:00,,0824.4,5.00,0.00,28.7,27.9,00.0,37.7,30.4,15.3,-001.4,0040.48,0019.15,0016.74
2021-11-09 22:44:00,,0824.3,5.00,0.00,28.7,27.9,00.0,37.7,30.5,15.3,-001.4,0041.78,0019.13,0016.69
2021-11-09 22:45:00,,0824.3,5.00,0.00,28.7,27.9,00.0,37.7,30.5,15.3,-001.6,0041.93,0019.09,0016.65
2021-11-09 22:46:00,,0824.3,5.00,0.00,28.7,27.9,00.0,37.7,30.5,15.3,-001.7,0044.46,0019.07,0016.62
2021-11-09 22:47:00,,0824.3,5.01,0.00,28.7,27.9,00.0,37.7,30.4,15.3,-001.6,0045.89,0019.09,0016.58
2021-11-09 22:48:00,,0824.3,5.00,0.00,28.7,27.9,00.0,37.7,30.5,15.3,-001.6,0047.81,0019.10,0016.53
2021-11-09 22:49:00,,0824.2,4.99,0.00,28.7,27.8,00.0,37.7,30.5,15.3,-001.4,0048.13,0019.10,0016.50
2021-11-09 22:50:00,,0824.3,5.00,0.00,28.7,27.8,00.0,37.7,30.5,15.3,-001.5,0048.09,0019.09,0016.46
2021-11-09 22:51:00,,0824.2,5.02,0.00,28.7,27.9,00.0,37.7,30.4,15.2,-001.5,0048.78,0019.09,0016.41
2021-11-09 22:52:00,,0824.2,4.98,0.00,28.7,27.8,00.0,37.7,30.5,15.3,-001.4,0047.16,0019.03,0016.37
2021-11-09 22:53:00,,0824.2,5.02,0.00,28.7,27.8,00.0,37.7,30.5,15.3,-001.3,0045.93,0018.93,0016.35
2021-11-09 22:54:00,,0824.2,4.99,0.00,28.7,27.8,00.0,37.7,30.4,15.2,-001.4,0046.29,0019.00,0016.29
2021-11-09 22:55:00,,0824.2,5.00,0.00,28.7,27.9,00.0,37.7,30.4,15.2,-001.5,0047.23,0019.04,0016.28
2021-11-09 22:56:00,,0824.2,5.02,0.00,28.7,27.9,00.0,37.7,30.5,15.3,-001.3,0046.87,0019.11,0016.29
2021-11-09 22:57:00,,0824.2,4.99,0.00,28.7,27.9,00.0,37.7,30.5,15.2,-001.2,0044.13,0019.13,0016.27
2021-11-09 22:58:00,,0824.2,4.99,0.00,28.7,27.9,00.0,37.7,30.5,15.2,-001.2,0043.01,0019.26,0016.27
2021-11-09 22:59:00,,0824.1,5.00,0.00,28.7,27.9,00.0,37.7,30.5,15.2,-001.3,0041.78,0019.25,0016.27
