Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-10-04 17:00:00,,0831.4,5.00,0.00,26.0,22.9,00.0,35.3,27.5,29.6,-000.7,0009.25,0005.99,0005.63
2022-10-04 17:01:00,,0831.4,5.00,0.00,25.9,23.0,00.0,35.3,27.5,29.5,-001.1,0009.24,0006.01,0005.66
2022-10-04 17:02:00,,0831.5,5.01,0.00,25.9,22.9,00.0,35.2,27.4,29.7,-001.1,0009.15,0006.02,0005.69
2022-10-04 17:03:00,,0831.5,4.99,0.00,25.8,22.9,00.0,35.1,27.3,29.8,-001.3,0009.14,0006.06,0005.74
2022-10-04 17:04:00,,0831.4,4.99,0.00,25.7,22.9,00.0,35.1,27.3,30.7,-001.5,0009.35,0006.10,0005.82
2022-10-04 17:05:00,,0831.4,5.01,0.00,25.7,23.1,00.0,35.1,27.2,30.5,-001.9,0009.56,0006.20,0005.90
2022-10-04 17:06:00,,0831.5,5.00,0.00,25.7,23.0,00.0,35.0,27.2,30.4,-002.0,0010.24,0006.29,0005.98
2022-10-04 17:07:00,,0831.4,5.01,0.00,25.6,23.0,00.0,35.0,27.2,30.7,-001.5,0011.09,0006.40,0006.04
2022-10-04 17:08:00,,0831.4,5.00,0.00,25.6,23.0,00.0,34.9,27.2,31.0,-001.3,0011.24,0006.50,0006.11
2022-10-04 17:09:00,,0831.4,5.00,0.00,25.6,23.1,00.0,34.9,27.1,30.9,-001.3,0010.85,0006.58,0006.20
2022-10-04 17:10:00,,0831.4,4.99,0.00,25.6,23.0,00.0,34.8,27.1,30.3,-001.5,0010.97,0006.67,0006.29
2022-10-04 17:11:00,,0831.4,5.01,0.00,25.5,23.0,00.0,34.8,27.1,30.3,-001.3,0011.09,0006.79,0006.39
2022-10-04 17:12:00,,0831.4,4.99,0.00,25.5,22.8,00.0,34.7,27.0,30.6,-001.4,0011.19,0006.91,0006.51
2022-10-04 17:13:00,,0831.4,5.00,0.00,25.4,22.6,00.0,34.7,26.9,30.8,-001.5,0011.35,0007.04,0006.64
2022-10-04 17:14:00,,0831.4,5.00,0.00,25.4,22.5,00.0,34.6,26.9,31.1,-001.5,0011.51,0007.16,0006.76
2022-10-04 17:15:00,,0831.4,5.01,0.00,25.3,22.4,00.0,34.6,26.8,32.1,-001.1,0011.43,0007.23,0006.83
2022-10-04 17:16:00,,0831.4,4.99,0.00,25.2,22.2,00.0,34.5,26.7,31.7,-001.5,0011.33,0007.27,0006.88
2022-10-04 17:17:00,,0831.3,5.00,0.00,25.2,22.1,00.0,34.5,26.6,31.6,-001.2,0011.04,0007.33,0006.95
2022-10-04 17:18:00,,0831.2,5.01,0.00,25.1,22.1,00.0,34.4,26.6,31.9,-001.5,0010.41,0007.43,0007.02
2022-10-04 17:19:00,,0831.2,4.99,0.00,25.1,22.2,00.0,34.4,26.5,31.6,-001.7,0010.55,0007.51,0007.12
2022-10-04 17:20:00,,0831.3,5.01,0.00,25.0,22.3,00.0,34.3,26.5,31.9,-002.0,0010.64,0007.58,0007.20
2022-10-04 17:21:00,,0831.2,4.99,0.00,25.0,22.4,00.0,34.3,26.5,31.8,-002.4,0010.66,0007.62,0007.24
2022-10-04 17:22:00,,0831.3,5.01,0.00,25.0,22.5,00.0,34.2,26.5,32.0,-002.6,0010.71,0007.64,0007.27
2022-10-04 17:23:00,,0831.2,4.99,0.00,24.9,22.4,00.0,34.2,26.5,32.5,-002.5,0010.98,0007.64,0007.27
2022-10-04 17:24:00,,0831.2,5.01,0.00,24.9,22.5,00.0,34.1,26.5,32.7,-002.6,0011.00,0007.65,0007.27
2022-10-04 17:25:00,,0831.3,4.99,0.00,24.9,22.7,00.0,34.1,26.6,33.2,-002.9,0011.08,0007.62,0007.25
2022-10-04 17:26:00,,0831.2,5.00,0.00,24.9,22.6,00.0,34.1,26.6,32.9,-003.0,0011.49,0007.65,0007.27
2022-10-04 17:27:00,,0831.2,5.01,0.00,24.9,22.8,00.0,34.0,26.6,32.7,-002.7,0011.51,0007.68,0007.30
2022-10-04 17:28:00,,0831.2,5.00,0.00,24.9,23.1,00.0,34.0,26.7,32.8,-002.8,0011.55,0007.69,0007.31
2022-10-04 17:29:00,,0831.2,5.00,0.00,25.0,23.3,00.0,34.0,26.7,33.3,-003.0,0011.36,0007.64,0007.31
2022-10-04 17:30:00,,0831.2,5.00,0.00,25.0,23.3,00.0,34.0,26.7,33.7,-003.3,0011.23,0007.58,0007.26
2022-10-04 17:31:00,,0831.2,5.00,0.00,25.0,23.4,00.0,34.0,26.7,33.2,-003.4,0011.22,0007.57,0007.26
2022-10-04 17:32:00,,0831.2,5.00,0.00,25.0,23.4,00.0,34.0,26.8,32.8,-003.3,0011.22,0007.58,0007.27
2022-10-04 17:33:00,,0831.2,5.00,0.00,25.0,23.3,00.0,34.0,26.7,33.1,-003.5,0011.48,0007.60,0007.28
2022-10-04 17:34:00,,0831.2,5.00,0.00,25.0,23.4,00.0,34.0,26.7,32.4,-003.5,0011.35,0007.63,0007.30
2022-10-04 17:35:00,,0831.2,5.00,0.00,25.0,23.3,00.0,34.0,26.8,32.1,-003.5,0011.62,0007.63,0007.32
2022-10-04 17:36:00,,0831.2,5.01,0.00,25.0,23.5,00.0,34.0,26.8,32.7,-003.3,0011.63,0007.64,0007.31
2022-10-04 17:37:00,,0831.2,4.98,0.00,25.0,23.4,00.0,34.0,26.8,31.7,-003.2,0011.24,0007.64,0007.31
2022-10-04 17:38:00,,0831.2,4.99,0.00,25.0,23.2,00.0,34.0,26.7,31.8,-003.4,0011.33,0007.65,0007.32
2022-10-04 17:39:00,,0831.2,5.01,0.00,25.0,23.1,00.0,34.0,26.7,32.4,-003.5,0011.31,0007.67,0007.35
2022-10-04 17:40:00,,0831.2,4.99,0.00,25.0,23.2,00.0,34.0,26.7,32.1,-003.3,0011.31,0007.71,0007.39
2022-10-04 17:41:00,,0831.1,4.99,0.00,25.0,23.1,00.0,33.9,26.7,32.3,-003.3,0011.36,0007.78,0007.46
2022-10-04 17:42:00,,0831.2,5.01,0.00,25.0,23.1,00.0,33.9,26.7,32.6,-003.3,0011.44,0007.83,0007.50
2022-10-04 17:43:00,,0831.2,5.00,0.00,24.9,23.0,00.0,33.9,26.6,33.4,-003.1,0011.55,0007.89,0007.53
2022-10-04 17:44:00,,0831.2,4.99,0.00,24.9,22.9,00.0,33.9,26.5,33.3,-003.0,0011.22,0007.89,0007.55
2022-10-04 17:45:00,,0831.2,5.01,0.00,24.8,22.7,00.0,33.9,26.5,32.9,-002.9,0011.14,0007.94,0007.59
2022-10-04 17:46:00,,0831.3,4.99,0.00,24.8,22.5,00.0,33.9,26.4,33.2,-002.9,0011.64,0008.02,0007.63
2022-10-04 17:47:00,,0831.2,5.02,0.00,24.8,22.5,00.0,33.8,26.3,33.7,-003.0,0012.06,0008.11,0007.70
2022-10-04 17:48:00,,0831.2,4.99,0.00,24.7,22.6,00.0,33.8,26.4,33.4,-003.2,0012.80,0008.14,0007.72
2022-10-04 17:49:00,,0831.1,5.00,0.00,24.7,22.6,00.0,33.8,26.4,33.6,-003.0,0013.01,0008.15,0007.73
2022-10-04 17:50:00,,0831.1,4.99,0.00,24.7,22.8,00.0,33.8,26.4,33.3,-002.9,0013.19,0008.13,0007.71
2022-10-04 17:51:00,,0831.1,5.00,0.00,24.7,23.0,00.0,33.8,26.5,33.7,-002.9,0013.32,0008.13,0007.70
2022-10-04 17:52:00,,0831.0,5.01,0.00,24.7,23.1,00.0,33.7,26.5,33.3,-002.6,0013.36,0008.11,0007.70
2022-10-04 17:53:00,,0831.1,5.00,0.00,24.8,23.2,00.0,33.7,26.5,33.7,-002.3,0013.32,0008.13,0007.72
2022-10-04 17:54:00,,0831.1,5.01,0.00,24.8,23.3,00.0,33.7,26.5,33.3,-002.1,0013.39,0008.18,0007.76
2022-10-04 17:55:00,,0831.1,4.99,0.00,24.8,23.2,00.0,33.7,26.5,33.8,-002.2,0013.74,0008.24,0007.81
2022-10-04 17:56:00,,0831.1,4.99,0.00,24.8,23.2,00.0,33.7,26.6,33.5,-001.9,0013.68,0008.25,0007.85
2022-10-04 17:57:00,,0831.1,5.00,0.00,24.8,23.2,00.0,33.7,26.6,33.3,-001.7,0013.06,0008.23,0007.87
2022-10-04 17:58:00,,0831.1,5.01,0.00,24.8,23.1,00.0,33.7,26.6,33.5,-001.2,0012.58,0008.24,0007.91
2022-10-04 17:59:00,,0831.1,5.00,0.00,24.8,23.0,00.0,33.7,26.6,34.1,-000.6,0012.02,0008.32,0007.98
