Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-06-18 15:00:00,,0824.9,4.99,0.00,29.4,27.9,00.0,38.2,31.2,29.7,0001.7,0008.57,0015.11,0007.16
2022-06-18 15:01:00,,0824.9,5.00,0.00,29.4,28.0,00.0,38.2,31.3,29.8,0001.8,0008.57,0014.61,0007.18
2022-06-18 15:02:00,,0824.9,5.00,0.00,29.4,28.2,00.0,38.2,31.3,30.1,0002.6,0008.63,0014.77,0007.23
2022-06-18 15:03:00,,0824.9,5.00,0.00,29.4,28.3,00.0,38.2,31.4,30.1,0002.4,0008.71,0015.05,0007.29
2022-06-18 15:04:00,,0824.9,4.99,0.00,29.5,28.4,00.0,38.2,31.4,30.0,0002.1,0008.83,0015.08,0007.34
2022-06-18 15:05:00,,0824.9,5.00,0.00,29.5,28.5,00.0,38.2,31.5,30.1,0002.6,0008.93,0015.15,0007.39
2022-06-18 15:06:00,,0824.9,5.01,0.00,29.5,28.4,00.0,38.2,31.5,30.0,0003.2,0008.96,0015.10,0007.44
2022-06-18 15:07:00,,0824.9,5.00,0.00,29.5,27.7,00.0,38.2,31.3,30.0,0003.5,0008.96,0015.03,0007.49
2022-06-18 15:08:00,,0824.9,4.99,0.00,29.4,27.2,00.0,38.1,31.1,30.1,0003.5,0009.03,0015.19,0007.53
2022-06-18 15:09:00,,0824.9,5.02,0.00,29.3,27.1,00.0,38.1,31.1,30.2,0003.1,0009.05,0014.58,0007.57
2022-06-18 15:10:00,,0824.9,4.99,0.00,29.3,27.2,00.0,38.1,31.1,30.3,0003.9,0009.12,0014.47,0007.60
2022-06-18 15:11:00,,0824.9,5.00,0.00,29.3,27.4,00.0,38.1,31.1,30.2,0003.3,0009.16,0015.69,0007.62
2022-06-18 15:12:00,,0824.9,5.00,0.00,29.3,27.5,00.0,38.1,31.1,30.3,0000.9,0009.15,0016.14,0007.63
2022-06-18 15:13:00,,0824.9,5.01,0.00,29.3,27.7,00.0,38.1,31.2,30.2,0000.0,0009.16,0015.91,0007.62
2022-06-18 15:14:00,,0824.9,5.01,0.00,29.3,27.9,00.0,38.1,31.2,30.3,0000.0,0009.14,0015.51,0007.60
2022-06-18 15:15:00,,0824.9,5.01,0.00,29.3,28.0,00.0,38.1,31.3,30.2,0003.6,0009.11,0015.80,0007.60
2022-06-18 15:16:00,,0824.8,5.00,0.00,29.3,28.2,00.0,38.1,31.3,30.1,0002.3,0009.11,0016.47,0007.60
2022-06-18 15:17:00,,0824.9,5.00,0.00,29.4,28.3,00.0,38.1,31.3,29.9,0000.0,0009.10,0016.45,0007.61
2022-06-18 15:18:00,,0824.9,5.00,0.00,29.4,28.4,00.0,38.2,31.4,29.7,0001.3,0009.17,0017.03,0007.63
2022-06-18 15:19:00,,0824.9,5.00,0.00,29.4,28.4,00.0,38.2,31.4,29.6,0003.4,0009.12,0016.89,0007.63
2022-06-18 15:20:00,,0824.9,4.99,0.00,29.4,27.9,00.0,38.1,31.3,29.5,0003.3,0009.10,0017.18,0007.62
2022-06-18 15:21:00,,0824.9,4.99,0.00,29.3,27.2,00.0,38.1,31.0,29.4,0003.0,0009.09,0017.49,0007.61
2022-06-18 15:22:00,,0824.9,5.01,0.00,29.3,27.0,00.0,38.0,31.0,29.3,0002.5,0009.10,0017.15,0007.62
2022-06-18 15:23:00,,0824.9,5.00,0.00,29.2,27.0,00.0,38.0,31.0,29.5,0002.7,0009.11,0016.15,0007.65
2022-06-18 15:24:00,,0824.9,5.00,0.00,29.2,27.1,00.0,38.0,31.0,29.6,0002.8,0009.10,0015.97,0007.67
2022-06-18 15:25:00,,0824.9,5.01,0.00,29.2,27.3,00.0,38.0,31.0,29.6,0003.1,0009.12,0016.05,0007.69
2022-06-18 15:26:00,,0824.9,4.99,0.00,29.2,27.5,00.0,38.0,31.0,29.5,0003.1,0009.15,0015.95,0007.72
2022-06-18 15:27:00,,0824.9,4.99,0.00,29.2,27.6,00.0,38.0,31.1,29.4,0002.8,0009.16,0015.09,0007.75
2022-06-18 15:28:00,,0824.9,5.01,0.00,29.2,27.8,00.0,38.0,31.1,29.3,0002.8,0009.17,0015.00,0007.78
2022-06-18 15:29:00,,0825.0,5.02,0.00,29.2,28.0,00.0,38.0,31.2,29.3,0002.8,0009.21,0014.72,0007.82
2022-06-18 15:30:00,,0825.0,5.01,0.00,29.2,28.1,00.0,38.0,31.2,29.3,0002.8,0009.25,0014.72,0007.86
2022-06-18 15:31:00,,0825.1,5.00,0.00,29.3,28.2,00.0,38.1,31.3,29.2,0003.2,0009.30,0014.60,0007.89
2022-06-18 15:32:00,,0825.1,5.01,0.00,29.3,28.3,00.0,38.1,31.3,29.1,0003.2,0009.35,0014.97,0007.93
2022-06-18 15:33:00,,0825.1,5.00,0.00,29.3,28.4,00.0,38.1,31.4,29.0,0003.0,0009.33,0014.69,0007.96
2022-06-18 15:34:00,,0825.2,5.00,0.00,29.4,28.4,00.0,38.1,31.4,29.0,0002.9,0009.34,0014.59,0007.97
2022-06-18 15:35:00,,0825.1,5.01,0.00,29.4,27.7,00.0,38.0,31.2,28.9,0002.7,0009.39,0014.91,0007.99
2022-06-18 15:36:00,,0825.1,4.99,0.00,29.3,27.0,00.0,38.0,31.0,29.1,0002.3,0009.43,0015.01,0008.02
2022-06-18 15:37:00,,0825.2,5.01,0.00,29.2,26.8,00.0,38.0,30.9,29.2,0001.8,0009.47,0015.16,0008.04
2022-06-18 15:38:00,,0825.1,4.99,0.00,29.2,26.9,00.0,38.0,30.9,29.3,0001.7,0009.47,0015.23,0008.06
2022-06-18 15:39:00,,0825.1,4.99,0.00,29.1,27.0,00.0,38.0,30.9,29.4,0001.7,0009.48,0015.51,0008.06
2022-06-18 15:40:00,,0825.1,5.00,0.00,29.1,27.2,00.0,37.9,30.9,29.4,0002.0,0009.41,0015.48,0008.05
2022-06-18 15:41:00,,0825.1,5.01,0.00,29.1,27.4,00.0,37.9,31.0,29.4,0002.2,0009.47,0015.65,0008.06
2022-06-18 15:42:00,,0825.1,5.00,0.00,29.1,27.6,00.0,37.9,31.0,29.4,0002.3,0009.49,0015.86,0008.06
2022-06-18 15:43:00,,0825.1,5.01,0.00,29.1,27.8,00.0,37.9,31.1,29.3,0002.3,0009.45,0015.20,0008.07
2022-06-18 15:44:00,,0825.2,4.99,0.00,29.2,27.9,00.0,38.0,31.1,29.3,0003.0,0009.54,0015.49,0008.10
2022-06-18 15:45:00,,0825.2,5.01,0.00,29.2,28.0,00.0,38.0,31.2,29.3,0003.2,0009.60,0015.93,0008.13
2022-06-18 15:46:00,,0825.2,4.99,0.00,29.2,28.2,00.0,38.0,31.2,29.2,0003.2,0009.64,0015.80,0008.15
2022-06-18 15:47:00,,0825.1,5.00,0.00,29.3,28.3,00.0,38.0,31.3,29.2,0003.4,0009.68,0015.76,0008.17
2022-06-18 15:48:00,,0825.2,5.01,0.00,29.3,28.4,00.0,38.0,31.3,29.1,0003.1,0009.67,0016.17,0008.19
2022-06-18 15:49:00,,0825.2,4.98,0.00,29.3,28.4,00.0,38.0,31.3,29.1,0002.7,0009.67,0016.06,0008.20
2022-06-18 15:50:00,,0825.2,5.00,0.00,29.3,28.1,00.0,38.0,31.3,29.0,0002.5,0009.70,0015.92,0008.23
2022-06-18 15:51:00,,0825.2,5.00,0.00,29.3,27.3,00.0,38.0,31.1,29.1,0002.6,0009.80,0016.36,0008.25
2022-06-18 15:52:00,,0825.2,5.01,0.00,29.2,26.9,00.0,37.9,30.9,29.4,0002.6,0009.81,0016.40,0008.28
2022-06-18 15:53:00,,0825.2,4.99,0.00,29.1,26.8,00.0,37.9,30.9,29.6,0002.1,0009.86,0016.54,0008.31
2022-06-18 15:54:00,,0825.2,4.99,0.00,29.1,26.9,00.0,37.9,30.9,29.8,0002.2,0009.99,0017.30,0008.35
2022-06-18 15:55:00,,0825.2,5.01,0.00,29.1,27.1,00.0,37.9,30.9,29.8,0002.0,0009.95,0017.30,0008.34
2022-06-18 15:56:00,,0825.2,4.99,0.00,29.1,27.3,00.0,37.9,30.9,29.9,0001.6,0009.94,0017.00,0008.35
2022-06-18 15:57:00,,0825.2,5.00,0.00,29.1,27.5,00.0,37.9,31.0,29.9,0001.3,0009.97,0017.15,0008.37
2022-06-18 15:58:00,,0825.1,5.01,0.00,29.1,27.6,00.0,37.9,31.0,29.9,0001.3,0009.93,0017.35,0008.40
2022-06-18 15:59:00,,0825.2,5.00,0.00,29.1,27.8,00.0,37.9,31.1,29.8,0001.6,0009.99,0016.81,0008.44
