Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-01-01 06:00:00,,0815.4,4.99,0.00,22.2,22.4,00.0,31.1,23.9,10.1,0000.0,0008.23,0000.42,0000.03
2022-01-01 06:01:00,,0815.4,5.01,0.00,22.1,22.2,00.0,31.1,23.9,10.1,0000.0,0008.53,0000.42,0000.03
2022-01-01 06:02:00,,0815.4,5.00,0.00,22.1,22.0,00.0,31.1,23.8,10.1,0000.0,0008.52,0000.43,0000.03
2022-01-01 06:03:00,,0815.3,4.99,0.00,22.1,21.8,00.0,31.1,23.7,10.1,0000.0,0007.90,0000.41,0000.03
2022-01-01 06:04:00,,0815.4,5.00,0.00,22.1,21.7,00.0,31.1,23.7,10.1,0000.0,0008.12,0000.40,0000.03
2022-01-01 06:05:00,,0815.4,5.00,0.00,22.0,21.5,00.0,31.1,23.6,10.1,0000.0,0007.92,0000.34,0000.03
2022-01-01 06:06:00,,0815.4,4.99,0.00,22.0,21.3,00.0,31.1,23.6,10.1,0000.0,0008.19,0000.32,0000.02
2022-01-01 06:07:00,,0815.4,5.00,0.00,21.9,21.1,00.0,31.0,23.5,10.2,0000.0,0008.13,0000.30,0000.03
2022-01-01 06:08:00,,0815.4,5.01,0.00,21.9,21.0,00.0,31.0,23.5,10.1,0000.0,0007.95,0000.32,0000.04
2022-01-01 06:09:00,,0815.4,4.99,0.00,21.9,21.0,00.0,31.0,23.5,10.2,0000.0,0005.68,0000.35,0000.05
2022-01-01 06:10:00,,0815.4,5.00,0.00,21.9,21.4,00.0,31.0,23.6,10.1,0000.0,0006.10,0000.41,0000.05
2022-01-01 06:11:00,,0815.4,5.01,0.00,22.0,22.3,00.0,31.0,23.9,10.0,0000.0,0007.66,0000.41,0000.06
2022-01-01 06:12:00,,0815.4,5.00,0.00,22.2,23.1,00.0,31.1,24.2,09.9,0000.0,0007.31,0000.41,0000.06
2022-01-01 06:13:00,,0815.4,5.00,0.00,22.3,23.1,00.0,31.1,24.3,09.8,0000.0,0007.51,0000.40,0000.06
2022-01-01 06:14:00,,0815.3,4.99,0.00,22.3,22.8,00.0,31.1,24.2,09.8,0000.0,0007.92,0000.40,0000.06
2022-01-01 06:15:00,,0815.4,5.01,0.00,22.3,22.6,00.0,31.2,24.2,09.8,0000.0,0007.67,0000.38,0000.06
2022-01-01 06:16:00,,0815.4,4.99,0.00,22.3,22.3,00.0,31.2,24.1,09.8,0000.0,0008.15,0000.40,0000.06
2022-01-01 06:17:00,,0815.4,5.02,0.00,22.3,22.1,00.0,31.2,24.1,09.8,0000.0,0007.98,0000.40,0000.06
2022-01-01 06:18:00,,0815.4,4.99,0.00,22.3,21.9,00.0,31.2,24.0,09.8,0000.0,0008.42,0000.43,0000.05
2022-01-01 06:19:00,,0815.4,5.01,0.00,22.3,21.8,00.0,31.2,24.0,09.8,0000.0,0008.59,0000.46,0000.05
2022-01-01 06:20:00,,0815.4,4.99,0.00,22.2,21.7,00.0,31.2,23.9,10.0,0000.0,0008.77,0000.44,0000.05
2022-01-01 06:21:00,,0815.4,5.01,0.00,22.2,21.7,00.0,31.2,23.8,10.0,0000.0,0008.19,0000.41,0000.05
2022-01-01 06:22:00,,0815.3,4.99,0.00,22.1,21.6,00.0,31.2,23.7,10.0,0000.0,0008.25,0000.47,0000.05
2022-01-01 06:23:00,,0815.3,5.01,0.00,22.1,21.4,00.0,31.2,23.6,10.1,0000.0,0008.52,0000.49,0000.05
2022-01-01 06:24:00,,0815.6,5.01,0.00,22.0,21.3,00.0,31.1,23.6,10.0,0000.0,0008.27,0000.49,0000.06
2022-01-01 06:25:00,,0815.2,4.99,0.00,22.0,21.3,00.0,31.1,23.5,10.0,0000.0,0007.97,0000.50,0000.06
2022-01-01 06:26:00,,0815.4,5.02,0.00,22.0,22.0,00.0,31.1,23.7,09.8,0000.0,0008.46,0000.54,0000.06
2022-01-01 06:27:00,,0815.2,5.00,0.00,22.2,22.8,00.0,31.2,24.1,09.8,0000.0,0007.64,0000.51,0000.06
2022-01-01 06:28:00,,0815.2,5.00,0.00,22.3,23.2,00.0,31.2,24.3,09.7,0000.0,0007.55,0000.49,0000.05
2022-01-01 06:29:00,,0815.2,5.00,0.00,22.4,22.9,00.0,31.2,24.2,09.6,0000.0,0007.41,0000.41,0000.05
2022-01-01 06:30:00,,0815.2,4.99,0.00,22.3,22.6,00.0,31.3,24.1,09.6,0000.0,0010.75,0000.54,0000.06
2022-01-01 06:31:00,,0815.2,5.01,0.00,22.3,22.4,00.0,31.3,24.0,09.5,0000.0,0012.54,0000.59,0000.07
2022-01-01 06:32:00,,0815.1,4.99,0.00,22.2,22.1,00.0,31.2,23.9,09.5,0000.0,0012.61,0000.60,0000.06
2022-01-01 06:33:00,,0815.1,5.00,0.00,22.2,21.9,00.0,31.2,23.8,09.6,0000.0,0012.22,0000.59,0000.05
2022-01-01 06:34:00,,0815.1,5.01,0.00,22.1,21.7,00.0,31.2,23.7,09.6,0000.0,0012.30,0000.60,0000.05
2022-01-01 06:35:00,,0815.1,5.00,0.00,22.1,21.5,00.0,31.2,23.6,09.6,0000.0,0012.35,0000.61,0000.05
2022-01-01 06:36:00,,0815.0,5.01,0.00,22.0,21.3,00.0,31.2,23.5,09.6,0000.0,0012.30,0000.61,0000.05
2022-01-01 06:37:00,,0815.0,4.99,0.00,22.0,21.5,00.0,31.2,23.5,09.6,0000.0,0011.73,0000.59,0000.05
2022-01-01 06:38:00,,0815.1,5.01,0.00,22.1,22.2,00.0,31.2,23.8,09.5,0000.0,0012.34,0000.58,0000.05
2022-01-01 06:39:00,,0815.2,4.99,0.00,22.2,23.0,00.0,31.2,24.1,09.3,0000.0,0012.03,0000.56,0000.05
2022-01-01 06:40:00,,0815.1,5.00,0.00,22.4,23.1,00.0,31.3,24.3,09.2,0000.0,0010.87,0000.55,0000.04
2022-01-01 06:41:00,,0815.2,5.00,0.00,22.4,22.8,00.0,31.3,24.1,09.2,0000.0,0006.70,0000.35,0000.03
2022-01-01 06:42:00,,0815.1,5.00,0.00,22.3,22.4,00.0,31.3,24.0,09.2,0000.0,0006.84,0000.38,0000.03
2022-01-01 06:43:00,,0815.0,5.01,0.00,22.2,22.1,00.0,31.3,23.8,09.1,0000.0,0008.75,0000.39,0000.03
2022-01-01 06:44:00,,0815.0,4.98,0.00,22.1,21.7,00.0,31.2,23.6,09.2,0000.0,0008.76,0000.38,0000.04
2022-01-01 06:45:00,,0815.0,5.01,0.00,22.0,21.4,00.0,31.2,23.5,09.2,0000.0,0008.59,0000.38,0000.05
2022-01-01 06:46:00,,0815.0,4.99,0.00,22.0,21.2,00.0,31.2,23.4,09.1,0000.0,0008.59,0000.38,0000.05
2022-01-01 06:47:00,,0815.0,5.00,0.00,22.0,21.6,00.0,31.2,23.6,09.0,0000.0,0008.86,0000.41,0000.05
2022-01-01 06:48:00,,0815.0,5.00,0.00,22.1,22.4,00.0,31.2,23.9,08.9,0000.0,0008.97,0000.41,0000.06
2022-01-01 06:49:00,,0815.1,5.00,0.00,22.3,23.0,00.0,31.2,24.1,08.7,0000.0,0008.50,0000.42,0000.06
2022-01-01 06:50:00,,0815.0,5.00,0.00,22.3,22.9,00.0,31.3,24.2,08.6,0000.0,0008.43,0000.42,0000.06
2022-01-01 06:51:00,,0815.1,5.00,0.00,22.3,22.6,00.0,31.3,24.0,08.6,0000.0,0008.52,0000.46,0000.06
2022-01-01 06:52:00,,0815.2,5.00,0.00,22.2,22.2,00.0,31.3,23.8,08.6,0000.0,0008.51,0000.46,0000.06
2022-01-01 06:53:00,,0815.2,5.01,0.00,22.1,21.9,00.0,31.2,23.7,08.6,0000.0,0005.68,0000.36,0000.05
2022-01-01 06:54:00,,0815.1,4.99,0.00,22.1,21.6,00.0,31.2,23.6,08.7,0000.0,0006.57,0000.48,0000.05
2022-01-01 06:55:00,,0815.2,5.00,0.00,22.0,21.3,00.0,31.2,23.5,08.7,0000.0,0007.52,0000.52,0000.05
2022-01-01 06:56:00,,0815.1,4.99,0.00,22.0,21.3,00.0,31.2,23.5,08.6,0000.0,0007.45,0000.49,0000.05
2022-01-01 06:57:00,,0815.1,5.01,0.00,22.1,22.1,00.0,31.2,23.7,08.7,0000.0,0007.48,0000.50,0000.05
2022-01-01 06:58:00,,0815.2,4.99,0.00,22.2,22.9,00.0,31.2,24.1,08.5,0000.0,0007.59,0000.47,0000.05
2022-01-01 06:59:00,,0815.1,5.01,0.00,22.3,23.2,00.0,31.3,24.2,08.5,0000.0,0008.55,0000.47,0000.05
