Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-04-22 04:00:00,SystemResetWarning,0828.6,4.99,000.00,025.3,024.4,000.0,033.8,027.1,019.8,0000.0,0008.73,0005.08,0004.54
2024-04-22 04:01:00,SystemResetWarning,0828.6,4.99,000.00,025.2,024.4,000.0,033.8,027.1,019.8,0000.0,0008.45,0005.02,0004.51
2024-04-22 04:02:00,SystemResetWarning,0828.6,5.01,000.00,025.2,024.4,000.0,033.8,027.1,019.5,0000.0,0008.44,0005.03,0004.52
2024-04-22 04:03:00,SystemResetWarning,0828.6,5.01,000.00,025.2,024.4,000.0,033.8,027.1,019.5,0000.0,0008.46,0005.03,0004.52
2024-04-22 04:04:00,SystemResetWarning,0828.6,5.01,000.00,025.2,024.4,000.0,033.8,027.1,019.8,0000.0,0008.50,0005.01,0004.49
2024-04-22 04:05:00,SystemResetWarning,0828.6,5.00,000.00,025.2,024.4,000.0,033.8,027.1,019.6,0000.0,0009.05,0004.98,0004.46
2024-04-22 04:06:00,SystemResetWarning,0828.6,4.99,000.00,025.2,024.4,000.0,033.8,027.1,019.5,0000.0,0009.44,0004.95,0004.43
2024-04-22 04:07:00,SystemResetWarning,0828.6,5.00,000.00,025.2,024.4,000.0,033.8,027.0,019.2,0000.0,0009.28,0004.93,0004.41
2024-04-22 04:08:00,SystemResetWarning,0828.6,5.00,000.00,025.2,024.4,000.0,033.8,027.1,019.0,0000.0,0009.26,0004.90,0004.36
2024-04-22 04:09:00,SystemResetWarning,0828.5,5.00,000.00,025.2,024.4,000.0,033.8,027.1,018.8,0000.0,0009.22,0004.87,0004.32
2024-04-22 04:10:00,SystemResetWarning,0828.5,5.00,000.00,025.2,024.4,000.0,033.8,027.0,018.9,0000.0,0009.10,0004.84,0004.29
2024-04-22 04:11:00,SystemResetWarning,0828.6,5.00,000.00,025.2,024.4,000.0,033.8,027.0,019.0,0000.0,0009.15,0004.84,0004.26
2024-04-22 04:12:00,SystemResetWarning,0828.5,5.01,000.00,025.2,024.4,000.0,033.8,027.0,019.0,0000.0,0009.17,0004.83,0004.23
2024-04-22 04:13:00,SystemResetWarning,0828.6,5.00,000.00,025.2,024.4,000.0,033.8,027.0,019.0,0000.0,0009.13,0004.77,0004.17
2024-04-22 04:14:00,SystemResetWarning,0828.5,4.99,000.00,025.2,024.3,000.0,033.8,027.0,018.7,0000.0,0008.98,0004.69,0004.11
2024-04-22 04:15:00,SystemResetWarning,0828.6,4.99,000.00,025.2,024.3,000.0,033.8,027.0,018.5,0000.0,0008.86,0004.61,0004.07
2024-04-22 04:16:00,SystemResetWarning,0828.6,4.99,000.00,025.2,024.3,000.0,033.7,027.0,018.4,0000.0,0008.48,0004.58,0004.04
2024-04-22 04:17:00,SystemResetWarning,0828.6,5.00,000.00,025.2,024.3,000.0,033.7,027.0,018.4,0000.0,0008.36,0004.55,0004.01
2024-04-22 04:18:00,SystemResetWarning,0828.5,5.01,000.00,025.2,024.3,000.0,033.7,027.0,018.9,0000.0,0008.78,0004.49,0003.97
2024-04-22 04:19:00,SystemResetWarning,0828.5,5.00,000.00,025.2,024.3,000.0,033.7,027.0,019.2,0000.0,0008.92,0004.43,0003.94
2024-04-22 04:20:00,SystemResetWarning,0828.5,5.00,000.00,025.1,024.3,000.0,033.7,027.0,019.6,0000.0,0008.94,0004.42,0003.93
2024-04-22 04:21:00,SystemResetWarning,0828.5,5.01,000.00,025.1,024.3,000.0,033.7,027.0,019.6,0000.0,0008.96,0004.42,0003.92
2024-04-22 04:22:00,SystemResetWarning,0828.6,4.99,000.00,025.1,024.3,000.0,033.7,027.0,019.9,0000.0,0008.87,0004.37,0003.90
2024-04-22 04:23:00,SystemResetWarning,0828.6,4.99,000.00,025.1,024.3,000.0,033.7,026.9,018.8,0000.0,0008.81,0004.31,0003.88
2024-04-22 04:24:00,SystemResetWarning,0828.6,4.99,000.00,025.1,024.3,000.0,033.7,026.9,018.9,0000.0,0008.75,0004.28,0003.85
2024-04-22 04:25:00,SystemResetWarning,0828.5,4.99,000.00,025.1,024.3,000.0,033.7,026.9,019.1,0000.0,0008.79,0004.28,0003.85
2024-04-22 04:26:00,SystemResetWarning,0828.4,5.00,000.00,025.1,024.3,000.0,033.7,026.9,018.8,0000.0,0008.97,0004.33,0003.86
2024-04-22 04:27:00,SystemResetWarning,0828.4,5.00,000.00,025.1,024.3,000.0,033.7,026.9,018.7,0000.0,0008.90,0004.32,0003.84
2024-04-22 04:28:00,SystemResetWarning,0828.4,5.00,000.00,025.1,024.3,000.0,033.7,026.9,018.5,0000.0,0008.26,0004.31,0003.83
2024-04-22 04:29:00,SystemResetWarning,0828.4,5.00,000.00,025.1,024.3,000.0,033.7,026.9,018.5,0000.0,0007.62,0004.29,0003.82
2024-04-22 04:30:00,SystemResetWarning,0828.4,5.01,000.00,025.1,024.2,000.0,033.7,026.9,018.6,0000.0,0007.43,0004.30,0003.81
2024-04-22 04:31:00,SystemResetWarning,0828.3,5.00,000.00,025.1,024.2,000.0,033.7,026.9,018.9,0000.0,0007.37,0004.27,0003.78
2024-04-22 04:32:00,SystemResetWarning,0828.3,5.00,000.00,025.1,024.2,000.0,033.7,026.9,019.2,0000.0,0007.62,0004.23,0003.77
2024-04-22 04:33:00,SystemResetWarning,0828.3,5.00,000.00,025.1,024.2,000.0,033.7,026.9,018.9,0000.0,0007.81,0004.25,0003.76
2024-04-22 04:34:00,SystemResetWarning,0828.3,5.00,000.00,025.1,024.2,000.0,033.6,026.9,018.1,0000.0,0008.00,0004.27,0003.75
2024-04-22 04:35:00,SystemResetWarning,0828.3,5.00,000.00,025.0,024.2,000.0,033.6,026.9,018.7,0000.0,0008.12,0004.30,0003.76
2024-04-22 04:36:00,SystemResetWarning,0828.3,5.00,000.00,025.0,024.2,000.0,033.6,026.9,019.1,0000.0,0008.17,0004.31,0003.75
2024-04-22 04:37:00,SystemResetWarning,0828.4,5.00,000.00,025.0,024.2,000.0,033.6,026.9,018.6,0000.0,0008.05,0004.29,0003.74
2024-04-22 04:38:00,SystemResetWarning,0828.3,5.01,000.00,025.0,024.2,000.0,033.6,026.8,018.3,0000.0,0008.07,0004.28,0003.73
2024-04-22 04:39:00,SystemResetWarning,0828.3,5.01,000.00,025.0,024.2,000.0,033.6,026.8,017.7,0000.0,0007.98,0004.23,0003.70
2024-04-22 04:40:00,SystemResetWarning,0828.2,5.00,000.00,025.0,024.2,000.0,033.6,026.8,017.6,0000.0,0007.97,0004.21,0003.68
2024-04-22 04:41:00,SystemResetWarning,0828.2,5.00,000.00,025.0,024.1,000.0,033.6,026.8,017.7,0000.0,0007.97,0004.21,0003.68
2024-04-22 04:42:00,SystemResetWarning,0828.2,5.00,000.00,025.0,024.1,000.0,033.6,026.8,017.7,0000.0,0008.22,0004.19,0003.67
2024-04-22 04:43:00,SystemResetWarning,0828.2,4.99,000.00,025.0,024.1,000.0,033.6,026.8,017.7,0000.0,0007.94,0004.20,0003.66
2024-04-22 04:44:00,SystemResetWarning,0828.1,4.99,000.00,025.0,024.1,000.0,033.6,026.8,018.0,0000.0,0007.78,0004.18,0003.65
2024-04-22 04:45:00,SystemResetWarning,0828.1,5.00,000.00,025.0,024.1,000.0,033.6,026.8,018.2,0000.0,0007.62,0004.18,0003.64
2024-04-22 04:46:00,SystemResetWarning,0828.1,5.01,000.00,025.0,024.1,000.0,033.5,026.8,018.0,0000.0,0007.55,0004.19,0003.66
2024-04-22 04:47:00,SystemResetWarning,0828.1,5.01,000.00,025.0,024.1,000.0,033.5,026.8,018.0,0000.0,0007.49,0004.18,0003.66
2024-04-22 04:48:00,SystemResetWarning,0828.0,5.01,000.00,024.9,024.1,000.0,033.5,026.8,018.4,0000.0,0007.42,0004.13,0003.62
2024-04-22 04:49:00,SystemResetWarning,0828.1,5.00,000.00,024.9,024.1,000.0,033.5,026.8,018.1,0000.0,0007.41,0004.11,0003.59
2024-04-22 04:50:00,SystemResetWarning,0828.0,4.99,000.00,024.9,024.1,000.0,033.5,026.8,017.7,0000.0,0008.31,0004.13,0003.58
2024-04-22 04:51:00,SystemResetWarning,0828.0,5.00,000.00,024.9,024.1,000.0,033.5,026.8,017.7,0000.0,0008.58,0004.12,0003.56
2024-04-22 04:52:00,SystemResetWarning,0828.0,5.00,000.00,024.9,024.1,000.0,033.5,026.8,017.7,0000.0,0008.54,0004.09,0003.53
2024-04-22 04:53:00,SystemResetWarning,0828.0,5.01,000.00,024.9,024.1,000.0,033.5,026.8,017.6,0000.0,0008.31,0004.07,0003.51
2024-04-22 04:54:00,SystemResetWarning,0827.9,5.01,000.00,024.9,024.1,000.0,033.5,026.8,017.7,0000.0,0008.18,0004.03,0003.49
2024-04-22 04:55:00,SystemResetWarning,0827.8,5.00,000.00,024.9,024.1,000.0,033.5,026.7,017.7,0000.0,0008.09,0003.98,0003.46
2024-04-22 04:56:00,SystemResetWarning,0828.0,4.99,000.00,024.9,024.1,000.0,033.5,026.7,017.7,0000.0,0007.99,0003.93,0003.42
2024-04-22 04:57:00,SystemResetWarning,0827.8,4.99,000.00,024.9,024.1,000.0,033.5,026.7,017.8,0000.0,0007.96,0003.90,0003.37
2024-04-22 04:58:00,SystemResetWarning,0827.8,5.01,000.00,024.9,024.1,000.0,033.5,026.7,017.8,0000.0,0007.90,0003.87,0003.33
2024-04-22 04:59:00,SystemResetWarning,0827.8,5.00,000.00,024.9,024.1,000.0,033.5,026.7,017.8,0000.0,0007.87,0003.85,0003.33
