Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-10-18 03:00:00,SystemResetWarning,0827.1,5.00,000.00,028.2,026.7,000.0,036.7,030.0,11.3,0000.0,0001.70,0002.71,0001.41
2023-10-18 03:01:00,SystemResetWarning,0827.1,5.01,000.00,028.2,026.9,000.0,036.7,030.0,11.2,0000.0,0001.67,0002.68,0001.39
2023-10-18 03:02:00,SystemResetWarning,0827.1,5.00,000.00,028.2,027.0,000.0,036.7,030.1,11.3,0000.0,0001.65,0002.58,0001.38
2023-10-18 03:03:00,SystemResetWarning,0827.1,5.00,000.00,028.3,027.1,000.0,036.7,030.1,11.3,0000.0,0001.65,0002.61,0001.37
2023-10-18 03:04:00,SystemResetWarning,0827.2,5.00,000.00,028.3,027.2,000.0,036.7,030.1,11.3,0000.0,0001.61,0002.53,0001.34
2023-10-18 03:05:00,SystemResetWarning,0827.2,4.99,000.00,028.4,027.2,000.0,036.7,030.2,11.3,0000.0,0001.61,0002.39,0001.32
2023-10-18 03:06:00,SystemResetWarning,0827.1,4.99,000.00,028.4,027.3,000.0,036.8,030.2,11.3,0000.0,0001.58,0002.32,0001.30
2023-10-18 03:07:00,SystemResetWarning,0827.0,5.00,000.00,028.4,027.3,000.0,036.8,030.3,11.3,0000.0,0001.56,0002.29,0001.29
2023-10-18 03:08:00,SystemResetWarning,0827.0,4.99,000.00,028.4,026.0,000.0,036.8,030.2,11.3,0000.0,0001.56,0002.33,0001.27
2023-10-18 03:09:00,SystemResetWarning,0827.0,5.01,000.00,028.4,024.8,000.0,036.7,030.0,11.4,0000.0,0001.58,0002.38,0001.26
2023-10-18 03:10:00,SystemResetWarning,0826.9,5.01,000.00,028.3,024.7,000.0,036.7,029.8,11.4,0000.0,0001.57,0002.41,0001.24
2023-10-18 03:11:00,SystemResetWarning,0826.9,4.99,000.00,028.2,024.9,000.0,036.7,029.7,11.5,0000.0,0001.56,0002.30,0001.23
2023-10-18 03:12:00,SystemResetWarning,0826.9,5.00,000.00,028.2,025.3,000.0,036.7,029.8,11.5,0000.0,0001.55,0002.21,0001.21
2023-10-18 03:13:00,SystemResetWarning,0826.9,5.00,000.00,028.2,025.6,000.0,036.7,029.8,11.5,0000.0,0001.57,0002.31,0001.21
2023-10-18 03:14:00,SystemResetWarning,0826.9,5.00,000.00,028.2,025.9,000.0,036.7,029.8,11.6,0000.0,0001.58,0002.37,0001.20
2023-10-18 03:15:00,SystemResetWarning,0826.8,4.99,000.00,028.2,026.2,000.0,036.7,029.9,11.6,0000.0,0001.57,0002.39,0001.19
2023-10-18 03:16:00,SystemResetWarning,0826.8,5.00,000.00,028.2,026.4,000.0,036.7,029.9,11.4,0000.0,0001.53,0002.28,0001.18
2023-10-18 03:17:00,SystemResetWarning,0826.8,5.00,000.00,028.2,026.6,000.0,036.7,030.0,11.2,0000.0,0001.55,0002.48,0001.17
2023-10-18 03:18:00,SystemResetWarning,0826.9,5.00,000.00,028.2,026.8,000.0,036.7,030.0,11.2,0000.0,0001.55,0002.73,0001.15
2023-10-18 03:19:00,SystemResetWarning,0826.9,4.99,000.00,028.3,026.9,000.0,036.7,030.0,11.3,0000.0,0001.53,0002.70,0001.14
2023-10-18 03:20:00,SystemResetWarning,0826.9,4.99,000.00,028.3,027.0,000.0,036.7,030.1,11.3,0000.0,0001.49,0002.85,0001.13
2023-10-18 03:21:00,SystemResetWarning,0826.9,4.99,000.00,028.3,027.1,000.0,036.7,030.1,11.3,0000.0,0001.48,0002.92,0001.11
2023-10-18 03:22:00,SystemResetWarning,0826.9,5.00,000.00,028.4,027.2,000.0,036.8,030.1,11.2,0000.0,0001.47,0002.89,0001.11
2023-10-18 03:23:00,SystemResetWarning,0826.9,5.01,000.00,028.4,027.3,000.0,036.8,030.2,11.1,0000.0,0001.45,0003.15,0001.11
2023-10-18 03:24:00,SystemResetWarning,0826.9,5.00,000.00,028.4,027.3,000.0,036.8,030.2,11.0,0000.0,0001.45,0004.02,0001.10
2023-10-18 03:25:00,SystemResetWarning,0826.8,5.00,000.00,028.5,027.4,000.0,036.8,030.3,11.0,0000.0,0001.45,0004.05,0001.09
2023-10-18 03:26:00,SystemResetWarning,0826.8,4.98,000.00,028.5,026.3,000.0,036.8,030.2,11.0,0000.0,0001.47,0004.40,0001.08
2023-10-18 03:27:00,SystemResetWarning,0826.9,5.01,000.00,028.4,024.9,000.0,036.8,030.1,11.0,0000.0,0001.47,0004.54,0001.07
2023-10-18 03:28:00,SystemResetWarning,0826.8,5.01,000.00,028.3,024.7,000.0,036.7,029.9,11.1,0000.0,0001.48,0004.53,0001.07
2023-10-18 03:29:00,SystemResetWarning,0826.8,5.00,000.00,028.2,024.9,000.0,036.7,029.7,11.2,0000.0,0001.47,0004.33,0001.07
2023-10-18 03:30:00,SystemResetWarning,0826.7,5.00,000.00,028.2,025.2,000.0,036.7,029.7,11.2,0000.0,0001.47,0004.34,0001.07
2023-10-18 03:31:00,SystemResetWarning,0826.6,5.00,000.00,028.2,025.5,000.0,036.7,029.8,11.1,0000.0,0001.44,0004.15,0001.07
2023-10-18 03:32:00,SystemResetWarning,0826.6,5.00,000.00,028.2,025.8,000.0,036.7,029.8,11.1,0000.0,0001.44,0003.95,0001.07
2023-10-18 03:33:00,SystemResetWarning,0826.6,5.00,000.00,028.2,026.1,000.0,036.7,029.9,11.1,0000.0,0001.46,0004.03,0001.08
2023-10-18 03:34:00,SystemResetWarning,0826.7,4.99,000.00,028.2,026.3,000.0,036.7,029.9,11.2,0000.0,0001.47,0003.93,0001.08
2023-10-18 03:35:00,SystemResetWarning,0826.6,5.00,000.00,028.2,026.5,000.0,036.7,030.0,11.2,0000.0,0001.48,0002.98,0001.09
2023-10-18 03:36:00,SystemResetWarning,0826.8,5.00,000.00,028.2,026.7,000.0,036.7,030.0,11.2,0000.0,0001.45,0002.91,0001.09
2023-10-18 03:37:00,SystemResetWarning,0826.8,5.01,000.00,028.2,026.8,000.0,036.7,030.0,11.3,0000.0,0001.45,0002.65,0001.10
2023-10-18 03:38:00,SystemResetWarning,0826.8,5.00,000.00,028.3,026.9,000.0,036.7,030.0,11.3,0000.0,0001.47,0002.53,0001.12
2023-10-18 03:39:00,SystemResetWarning,0826.9,5.00,000.00,028.3,027.0,000.0,036.8,030.1,11.3,0000.0,0001.41,0002.86,0001.13
2023-10-18 03:40:00,SystemResetWarning,0826.9,4.99,000.00,028.3,027.1,000.0,036.8,030.1,11.2,0000.0,0001.41,0003.00,0001.13
2023-10-18 03:41:00,SystemResetWarning,0826.9,4.99,000.00,028.4,027.2,000.0,036.8,030.2,11.2,0000.0,0001.45,0003.10,0001.14
2023-10-18 03:42:00,SystemResetWarning,0826.9,5.00,000.00,028.4,027.3,000.0,036.8,030.2,11.2,0000.0,0001.51,0003.24,0001.16
2023-10-18 03:43:00,SystemResetWarning,0827.0,5.01,000.00,028.4,027.3,000.0,036.8,030.2,11.2,0000.0,0001.55,0003.34,0001.17
2023-10-18 03:44:00,SystemResetWarning,0827.0,5.01,000.00,028.5,027.2,000.0,036.8,030.3,11.2,0000.0,0001.56,0003.39,0001.18
2023-10-18 03:45:00,SystemResetWarning,0827.0,4.99,000.00,028.5,025.7,000.0,036.8,030.2,11.2,0000.0,0001.55,0003.28,0001.18
2023-10-18 03:46:00,SystemResetWarning,0827.1,5.01,000.00,028.4,024.7,000.0,036.7,030.0,11.2,0000.0,0001.56,0003.34,0001.19
2023-10-18 03:47:00,SystemResetWarning,0827.1,5.01,000.00,028.3,024.7,000.0,036.7,029.8,11.2,0000.0,0001.55,0003.30,0001.20
2023-10-18 03:48:00,SystemResetWarning,0827.1,5.00,000.00,028.2,025.0,000.0,036.7,029.7,11.3,0000.0,0001.56,0003.27,0001.21
2023-10-18 03:49:00,SystemResetWarning,0827.0,5.00,000.00,028.2,025.4,000.0,036.7,029.8,11.3,0000.0,0001.58,0003.29,0001.22
2023-10-18 03:50:00,SystemResetWarning,0827.1,5.00,000.00,028.2,025.7,000.0,036.7,029.8,11.3,0000.0,0001.65,0003.00,0001.23
2023-10-18 03:51:00,SystemResetWarning,0827.1,5.00,000.00,028.2,026.0,000.0,036.7,029.9,11.4,0000.0,0001.64,0002.78,0001.23
2023-10-18 03:52:00,SystemResetWarning,0827.2,4.99,000.00,028.2,026.3,000.0,036.7,029.9,11.4,0000.0,0001.62,0002.62,0001.24
2023-10-18 03:53:00,SystemResetWarning,0827.2,5.00,000.00,028.2,026.5,000.0,036.7,030.0,11.4,0000.0,0001.61,0002.60,0001.24
2023-10-18 03:54:00,SystemResetWarning,0827.2,5.01,000.00,028.2,026.7,000.0,036.7,030.0,11.3,0000.0,0001.64,0002.67,0001.24
2023-10-18 03:55:00,SystemResetWarning,0827.2,5.01,000.00,028.3,026.8,000.0,036.7,030.0,11.3,0000.0,0001.65,0002.60,0001.25
2023-10-18 03:56:00,SystemResetWarning,0827.3,5.00,000.00,028.3,026.9,000.0,036.7,030.1,11.3,0000.0,0001.68,0002.68,0001.25
2023-10-18 03:57:00,SystemResetWarning,0827.2,5.00,000.00,028.3,027.1,000.0,036.8,030.1,11.3,0000.0,0001.69,0002.67,0001.26
2023-10-18 03:58:00,SystemResetWarning,0827.2,4.99,000.00,028.4,027.2,000.0,036.8,030.1,11.2,0000.0,0001.72,0002.73,0001.26
2023-10-18 03:59:00,SystemResetWarning,0827.3,5.00,000.00,028.4,027.2,000.0,036.8,030.2,11.2,0000.0,0001.76,0002.86,0001.26
