Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-06-19 02:00:00,,0823.0,4.99,0.00,29.0,27.0,00.0,37.8,30.9,27.2,0000.0,0008.66,0004.27,0003.43
2022-06-19 02:01:00,,0823.0,5.00,0.00,29.0,27.2,00.0,37.8,30.9,27.2,0000.0,0008.68,0004.29,0003.48
2022-06-19 02:02:00,,0823.0,5.00,0.00,29.0,27.4,00.0,37.8,30.9,27.2,0000.0,0008.83,0004.35,0003.52
2022-06-19 02:03:00,,0822.9,4.99,0.00,29.0,27.5,00.0,37.8,31.0,27.2,0000.0,0009.08,0004.43,0003.57
2022-06-19 02:04:00,,0823.0,5.00,0.00,29.1,27.7,00.0,37.9,31.0,27.2,0000.0,0009.30,0004.49,0003.59
2022-06-19 02:05:00,,0823.0,5.01,0.00,29.1,27.9,00.0,37.9,31.1,27.1,0000.0,0009.42,0004.55,0003.62
2022-06-19 02:06:00,,0823.0,5.00,0.00,29.1,28.0,00.0,37.9,31.1,27.1,0000.0,0009.38,0004.55,0003.65
2022-06-19 02:07:00,,0823.0,5.01,0.00,29.2,28.1,00.0,37.9,31.2,27.0,0000.0,0009.36,0004.61,0003.68
2022-06-19 02:08:00,,0822.9,5.00,0.00,29.2,28.3,00.0,37.9,31.2,26.9,0000.0,0009.35,0004.64,0003.71
2022-06-19 02:09:00,,0822.9,5.00,0.00,29.2,28.4,00.0,38.0,31.3,26.9,0000.0,0009.07,0004.63,0003.72
2022-06-19 02:10:00,,0822.8,5.00,0.00,29.3,28.4,00.0,38.0,31.3,26.8,0000.0,0008.85,0004.63,0003.72
2022-06-19 02:11:00,,0822.8,5.00,0.00,29.3,27.9,00.0,37.9,31.2,26.8,0000.0,0008.58,0004.57,0003.71
2022-06-19 02:12:00,,0822.8,5.03,0.00,29.2,27.2,00.0,37.9,31.0,26.9,0000.0,0008.51,0004.55,0003.70
2022-06-19 02:13:00,,0822.8,4.99,0.00,29.1,26.9,00.0,37.8,30.9,27.0,0000.0,0008.43,0004.56,0003.72
2022-06-19 02:14:00,,0822.8,5.01,0.00,29.1,26.9,00.0,37.8,30.9,27.1,0000.0,0008.41,0004.62,0003.76
2022-06-19 02:15:00,,0822.8,5.02,0.00,29.1,27.0,00.0,37.8,30.9,27.3,0000.0,0008.31,0004.69,0003.85
2022-06-19 02:16:00,,0822.8,5.01,0.00,29.0,27.2,00.0,37.8,30.9,27.3,0000.0,0008.36,0004.81,0004.00
2022-06-19 02:17:00,,0822.8,4.99,0.00,29.0,27.4,00.0,37.8,30.9,27.3,0000.0,0008.52,0004.98,0004.17
2022-06-19 02:18:00,,0822.7,4.99,0.00,29.1,27.5,00.0,37.8,31.0,27.3,0000.0,0008.74,0005.20,0004.39
2022-06-19 02:19:00,,0822.7,5.00,0.00,29.1,27.7,00.0,37.9,31.0,27.3,0000.0,0008.93,0005.42,0004.65
2022-06-19 02:20:00,,0822.7,5.00,0.00,29.1,27.9,00.0,37.9,31.1,27.3,0000.0,0009.31,0005.74,0004.95
2022-06-19 02:21:00,,0822.7,5.00,0.00,29.1,28.0,00.0,37.9,31.1,27.2,0000.0,0009.75,0006.11,0005.28
2022-06-19 02:22:00,,0822.7,5.01,0.00,29.2,28.1,00.0,37.9,31.2,27.2,-001.0,0010.46,0006.50,0005.62
2022-06-19 02:23:00,,0822.7,5.00,0.00,29.2,28.2,00.0,37.9,31.2,27.2,-001.7,0011.03,0006.90,0005.95
2022-06-19 02:24:00,,0822.7,5.00,0.00,29.2,28.3,00.0,38.0,31.3,27.1,-001.5,0011.38,0007.24,0006.30
2022-06-19 02:25:00,,0822.7,5.00,0.00,29.3,28.4,00.0,38.0,31.3,27.1,-001.5,0011.78,0007.58,0006.63
2022-06-19 02:26:00,,0822.7,5.01,0.00,29.3,28.2,00.0,38.0,31.3,27.1,-001.4,0012.12,0007.89,0006.92
2022-06-19 02:27:00,,0822.7,5.00,0.00,29.3,27.6,00.0,37.9,31.1,27.1,-001.3,0012.40,0008.13,0007.14
2022-06-19 02:28:00,,0822.6,4.99,0.00,29.2,27.4,00.0,37.9,31.1,27.2,-000.8,0012.79,0008.31,0007.31
2022-06-19 02:29:00,,0822.6,4.99,0.00,29.2,27.4,00.0,37.9,31.1,27.2,-000.7,0012.91,0008.39,0007.41
2022-06-19 02:30:00,,0822.6,5.00,0.00,29.2,27.5,00.0,37.9,31.1,27.2,-000.7,0013.10,0008.43,0007.43
2022-06-19 02:31:00,,0822.6,5.00,0.00,29.2,27.6,00.0,37.9,31.1,27.3,-000.8,0012.90,0008.34,0007.42
2022-06-19 02:32:00,,0822.6,5.00,0.00,29.2,27.8,00.0,37.9,31.1,27.3,-001.1,0012.72,0008.22,0007.34
2022-06-19 02:33:00,,0822.6,4.99,0.00,29.2,27.9,00.0,38.0,31.2,27.3,-001.2,0012.27,0008.06,0007.22
2022-06-19 02:34:00,,0822.6,5.00,0.00,29.2,28.0,00.0,38.0,31.2,27.2,-001.0,0011.89,0007.88,0007.09
2022-06-19 02:35:00,,0822.6,5.00,0.00,29.3,28.2,00.0,38.0,31.3,27.2,-001.0,0011.72,0007.74,0006.92
2022-06-19 02:36:00,,0822.6,5.01,0.00,29.3,28.3,00.0,38.0,31.3,27.2,-001.1,0011.42,0007.51,0006.73
2022-06-19 02:37:00,,0822.6,5.00,0.00,29.3,28.4,00.0,38.1,31.3,27.1,-001.4,0011.73,0007.25,0006.51
2022-06-19 02:38:00,,0822.6,5.01,0.00,29.4,28.4,00.0,38.1,31.4,27.1,-001.6,0011.81,0007.05,0006.30
2022-06-19 02:39:00,,0822.6,5.00,0.00,29.3,27.7,00.0,38.0,31.2,27.2,-002.0,0011.39,0006.84,0006.11
2022-06-19 02:40:00,,0822.7,5.00,0.00,29.2,27.0,00.0,38.0,31.0,27.3,-002.0,0011.16,0006.66,0005.95
2022-06-19 02:41:00,,0822.6,4.99,0.00,29.2,26.8,00.0,37.9,30.9,27.4,-001.9,0011.07,0006.53,0005.79
2022-06-19 02:42:00,,0822.6,5.00,0.00,29.1,26.9,00.0,37.9,30.9,27.5,-001.8,0011.01,0006.43,0005.65
2022-06-19 02:43:00,,0822.6,5.01,0.00,29.1,27.0,00.0,37.9,30.9,27.6,-001.4,0010.94,0006.33,0005.53
2022-06-19 02:44:00,,0822.6,5.00,0.00,29.1,27.2,00.0,37.9,30.9,27.7,-001.4,0011.34,0006.24,0005.42
2022-06-19 02:45:00,,0822.6,5.00,0.00,29.1,27.4,00.0,37.9,31.0,27.6,-001.1,0011.58,0006.14,0005.33
2022-06-19 02:46:00,,0822.6,5.00,0.00,29.1,27.6,00.0,37.9,31.0,27.7,-001.2,0011.56,0006.04,0005.23
2022-06-19 02:47:00,,0822.7,5.01,0.00,29.1,27.7,00.0,37.9,31.1,27.7,-001.4,0011.53,0005.97,0005.14
2022-06-19 02:48:00,,0822.7,5.00,0.00,29.1,27.9,00.0,37.9,31.1,27.6,-001.6,0010.88,0005.91,0005.06
2022-06-19 02:49:00,,0822.6,5.01,0.00,29.2,28.0,00.0,38.0,31.2,27.6,-001.1,0010.68,0005.87,0005.01
2022-06-19 02:50:00,,0822.7,5.00,0.00,29.2,28.2,00.0,38.0,31.2,27.5,0000.3,0010.60,0005.80,0004.93
2022-06-19 02:51:00,,0822.7,4.99,0.00,29.2,28.3,00.0,38.0,31.3,27.4,0001.3,0010.50,0005.75,0004.86
2022-06-19 02:52:00,,0822.7,4.99,0.00,29.3,28.4,00.0,38.0,31.3,27.3,0001.8,0010.26,0005.66,0004.81
2022-06-19 02:53:00,,0822.7,5.00,0.00,29.3,28.4,00.0,38.0,31.3,27.1,0001.7,0010.23,0005.62,0004.76
2022-06-19 02:54:00,,0822.7,5.01,0.00,29.3,28.4,00.0,38.0,31.3,26.9,0002.2,0010.13,0005.57,0004.71
2022-06-19 02:55:00,,0822.7,5.01,0.00,29.3,27.8,00.0,38.0,31.2,26.8,0000.0,0009.58,0005.50,0004.65
2022-06-19 02:56:00,,0822.7,4.98,0.00,29.3,27.4,00.0,38.0,31.1,26.7,0000.0,0009.24,0005.43,0004.60
2022-06-19 02:57:00,,0822.7,5.00,0.00,29.2,27.4,00.0,38.0,31.1,26.7,0000.0,0008.98,0005.30,0004.55
2022-06-19 02:58:00,,0822.7,5.01,0.00,29.2,27.5,00.0,38.0,31.1,26.6,0000.0,0009.03,0005.25,0004.51
2022-06-19 02:59:00,,0822.7,5.01,0.00,29.2,27.6,00.0,38.0,31.1,26.7,0000.0,0009.06,0005.22,0004.50
